"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Cotswolds","Windrush","GB106039037450","Eye (Source to Dikler)","River","PWRR0008","EYE AT LOWER SLAUGHTER MILL","416400","222600","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356274/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037450/year/2015/item/wbc_71/cycle/2"
"Thames","Cotswolds","Windrush","GB106039037450","Eye (Source to Dikler)","River","PWRR0008","EYE AT LOWER SLAUGHTER MILL","416400","222600","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356274/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037450/year/2016/item/wbc_71/cycle/2"
"Thames","Cotswolds","Windrush","GB106039037450","Eye (Source to Dikler)","River","PWRR0008","EYE AT LOWER SLAUGHTER MILL","416400","222600","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356274/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037450/year/2010/item/wbc_79/cycle/1"
"Thames","Cotswolds","Windrush","GB106039037450","Eye (Source to Dikler)","River","PWRR0008","EYE AT LOWER SLAUGHTER MILL","416400","222600","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356274/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037450/year/2012/item/wbc_79/cycle/1"
"Thames","Cotswolds","Windrush","GB106039037450","Eye (Source to Dikler)","River","PWRR0008","EYE AT LOWER SLAUGHTER MILL","416400","222600","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356274/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037450/year/2009/item/wbc_79/cycle/1"
"Thames","Cotswolds","Windrush","GB106039037450","Eye (Source to Dikler)","River","PWRR0008","EYE AT LOWER SLAUGHTER MILL","416400","222600","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356274/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037450/year/2011/item/wbc_79/cycle/1"
"Thames","Cotswolds","Windrush","GB106039037450","Eye (Source to Dikler)","River","PWRR0008","EYE AT LOWER SLAUGHTER MILL","416400","222600","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356274/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037450/year/2013/item/wbc_79/cycle/1"
"Thames","Cotswolds","Windrush","GB106039037450","Eye (Source to Dikler)","River","PWRR0008","EYE AT LOWER SLAUGHTER MILL","416400","222600","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356274/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037450/year/2011/item/wbc_91/cycle/1"
"Thames","Cotswolds","Windrush","GB106039037450","Eye (Source to Dikler)","River","PWRR0008","EYE AT LOWER SLAUGHTER MILL","416400","222600","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356274/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037450/year/2009/item/wbc_91/cycle/1"
"Thames","Cotswolds","Windrush","GB106039037450","Eye (Source to Dikler)","River","PWRR0008","EYE AT LOWER SLAUGHTER MILL","416400","222600","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356274/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037450/year/2010/item/wbc_91/cycle/1"
"Thames","Cotswolds","Windrush","GB106039037450","Eye (Source to Dikler)","River","PWRR0008","EYE AT LOWER SLAUGHTER MILL","416400","222600","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356274/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037450/year/2012/item/wbc_91/cycle/1"
"Thames","Cotswolds","Windrush","GB106039037450","Eye (Source to Dikler)","River","PWRR0008","EYE AT LOWER SLAUGHTER MILL","416400","222600","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356274/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037450/year/2013/item/wbc_91/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","35799","35799","412938","222650","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456471/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2019/item/wbc_56/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","35799","35799","412938","222650","South East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456471/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2022/item/wbc_56/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","35799","35799","412938","222650","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456471/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2015/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","35799","35799","412938","222650","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456471/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2016/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","35799","35799","412938","222650","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456471/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2012/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","35799","35799","412938","222650","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456471/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2013/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","35799","35799","412938","222650","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456471/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2014/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","35799","35799","412938","222650","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456471/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2011/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","35799","35799","412938","222650","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456471/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2014/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","35799","35799","412938","222650","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456471/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2019/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030480","Windrush (Slade Barn Stream to Dikler)","River","35799","35799","412938","222650","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456471/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030480/year/2013/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039037450","Eye (Source to Dikler)","River","35479","35479","416366","222549","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456159/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037450/year/2010/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039037450","Eye (Source to Dikler)","River","35479","35479","416366","222549","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456159/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037450/year/2014/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039037450","Eye (Source to Dikler)","River","35479","35479","416366","222549","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456159/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037450/year/2009/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039037450","Eye (Source to Dikler)","River","35479","35479","416366","222549","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456159/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037450/year/2011/item/wbc_56/cycle/1"
"Thames","Cotswolds","Windrush","GB106039037450","Eye (Source to Dikler)","River","35479","35479","416366","222549","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456159/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037450/year/2014/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039037450","Eye (Source to Dikler)","River","35479","35479","416366","222549","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456159/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037450/year/2016/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039037450","Eye (Source to Dikler)","River","35479","35479","416366","222549","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456159/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037450/year/2015/item/wbc_56/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030460","Sherbourne Brook","River","17992","THAMES/RIVER WINDRUSH/SHERBOURNE BROOK/D/S MARESLAID COPSE/","417729","214765","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529072/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030460/year/2010/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030460","Sherbourne Brook","River","17992","THAMES/RIVER WINDRUSH/SHERBOURNE BROOK/D/S MARESLAID COPSE/","417729","214765","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529072/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030460/year/2009/item/wbc_55/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2019/item/wbc_66/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2014/item/wbc_66/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2014/item/wbc_66/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2019/item/wbc_66/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2015/item/wbc_66/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2016/item/wbc_66/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2019/item/wbc_74/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2015/item/wbc_74/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2014/item/wbc_74/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2014/item/wbc_74/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2016/item/wbc_74/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2019/item/wbc_74/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2019/item/wbc_69/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2015/item/wbc_69/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2019/item/wbc_69/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2016/item/wbc_69/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2014/item/wbc_69/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2014/item/wbc_69/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2014/item/wbc_71/cycle/1"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2019/item/wbc_71/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2015/item/wbc_71/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2016/item/wbc_71/cycle/2"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2019/item/wbc_71/cycle/3"
"Thames","Cotswolds","Windrush","GB106039030450","Hazelford and Coombe Brook","River","PWRR0009","HAZELFORD BROOK AT TAYTON ROADBRIDGE","423291","213786","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356275/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030450/year/2014/item/wbc_71/cycle/2"
"Thames","Cotswolds","Windrush","GB106039037470","Dikler (Source to Wyck Rissington)","River","10513","THAMES/RIVER WINDRUSH/DIKLER/RIVER DIKLER AT UPPER SWELL/","417553","227301","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481833/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037470/year/2016/item/wbc_55/cycle/2"
"Thames","Cotswolds","Windrush","GB106039037470","Dikler (Source to Wyck Rissington)","River","10513","THAMES/RIVER WINDRUSH/DIKLER/RIVER DIKLER AT UPPER SWELL/","417553","227301","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481833/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037470/year/2015/item/wbc_55/cycle/2"
"Thames","Cotswolds","Windrush","GB106039037470","Dikler (Source to Wyck Rissington)","River","10513","THAMES/RIVER WINDRUSH/DIKLER/RIVER DIKLER AT UPPER SWELL/","417553","227301","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481833/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037470/year/2009/item/wbc_55/cycle/1"
