﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M37","FORTY FOOT R. CARTERS RD.BR.CHATTERIS","538300","288600","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487438/year/2016/item/wbc_71/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M37","FORTY FOOT R. CARTERS RD.BR.CHATTERIS","538300","288600","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487438/year/2015/item/wbc_71/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M37","FORTY FOOT R. CARTERS RD.BR.CHATTERIS","538300","288600","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487438/year/2014/item/wbc_71/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M04","WHITTLESEY DYKE TURNING TREE BRIDGE","528200","295600","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487406/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M04","WHITTLESEY DYKE TURNING TREE BRIDGE","528200","295600","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487406/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M04","WHITTLESEY DYKE TURNING TREE BRIDGE","528200","295600","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487406/year/2014/item/wbc_69/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M04","WHITTLESEY DYKE TURNING TREE BRIDGE","528200","295600","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487406/year/2013/item/wbc_69/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M04","WHITTLESEY DYKE TURNING TREE BRIDGE","528200","295600","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487406/year/2013/item/wbc_67/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_67/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M04","WHITTLESEY DYKE TURNING TREE BRIDGE","528200","295600","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487406/year/2016/item/wbc_67/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_67/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M04","WHITTLESEY DYKE TURNING TREE BRIDGE","528200","295600","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487406/year/2015/item/wbc_67/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_67/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M04","WHITTLESEY DYKE TURNING TREE BRIDGE","528200","295600","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487406/year/2014/item/wbc_67/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_67/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M04","WHITTLESEY DYKE TURNING TREE BRIDGE","528200","295600","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487406/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M04","WHITTLESEY DYKE TURNING TREE BRIDGE","528200","295600","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487406/year/2013/item/wbc_66/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M04","WHITTLESEY DYKE TURNING TREE BRIDGE","528200","295600","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487406/year/2016/item/wbc_66/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M04","WHITTLESEY DYKE TURNING TREE BRIDGE","528200","295600","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487406/year/2015/item/wbc_66/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M04","WHITTLESEY DYKE TURNING TREE BRIDGE","528200","295600","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487406/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M04","WHITTLESEY DYKE TURNING TREE BRIDGE","528200","295600","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487406/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M04","WHITTLESEY DYKE TURNING TREE BRIDGE","528200","295600","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487406/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M04","WHITTLESEY DYKE TURNING TREE BRIDGE","528200","295600","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487406/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M04","WHITTLESEY DYKE TURNING TREE BRIDGE","528200","295600","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487406/year/2019/item/wbc_74/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_74/cycle/3"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M04","WHITTLESEY DYKE TURNING TREE BRIDGE","528200","295600","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487406/year/2019/item/wbc_74/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M04","WHITTLESEY DYKE TURNING TREE BRIDGE","528200","295600","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487406/year/2016/item/wbc_71/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M04","WHITTLESEY DYKE TURNING TREE BRIDGE","528200","295600","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487406/year/2015/item/wbc_71/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M04","WHITTLESEY DYKE TURNING TREE BRIDGE","528200","295600","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487406/year/2014/item/wbc_71/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M04","WHITTLESEY DYKE TURNING TREE BRIDGE","528200","295600","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487406/year/2013/item/wbc_71/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56394","56394","553150","302879","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409416/year/2013/item/wbc_56/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56394","56394","553150","302879","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409416/year/2016/item/wbc_56/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56394","56394","553150","302879","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409416/year/2015/item/wbc_56/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56394","56394","553150","302879","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409416/year/2014/item/wbc_56/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56184","56184","525568","287310","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409210/year/2016/item/wbc_56/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56184","56184","525568","287310","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409210/year/2015/item/wbc_56/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56184","56184","525568","287310","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409210/year/2014/item/wbc_56/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2015","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2015/item/wbc_29/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_29/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2016/item/wbc_18/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_18/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2015","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2015/item/wbc_18/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_18/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2016/item/wbc_49/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_49/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2015/item/wbc_49/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_49/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2016/item/wbc_38/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_38/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2015/item/wbc_38/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_38/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2016/item/wbc_16/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_16/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2015/item/wbc_16/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_16/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2016/item/wbc_48/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_48/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2015","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2015/item/wbc_48/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_48/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2019/item/wbc_69/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_69/cycle/3"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2019/item/wbc_69/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2014/item/wbc_69/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2013/item/wbc_69/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2016","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2016/item/wbc_47/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_47/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2015","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2015/item/wbc_47/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_47/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2016/item/wbc_36/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_36/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2015/item/wbc_36/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_36/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2016/item/wbc_79/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_79/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_79/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2016/item/wbc_46/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_46/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2015/item/wbc_46/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_46/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2016/item/wbc_35/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_35/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M14","MIDDLE LEVEL MD MULLICOURT PRIORY SLUICE","553100","302900","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487416/year/2015/item/wbc_35/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_35/cycle/2"
