﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Poor","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_69/cycle/3","Quite Certain","0.21","Face Value Deterioration",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_47/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_36/cycle/3","Quite Certain","0.91","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565925",
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_29/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_18/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_69/cycle/2","Quite Certain","0.21","Face Value Deterioration",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_47/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_36/cycle/2","Quite Certain","0.91","Face Value Deterioration",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_56/cycle/3","No Information","0.99","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_29/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_18/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_49/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_16/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_66/cycle/3","No Information","0.82","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565926",
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_55/cycle/3","No Information","0.82",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_33/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_29/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_22/cycle/3","No Information","0","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_18/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_16/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_48/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_43/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_69/cycle/2","No Information","0.51","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_47/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_66/cycle/2","No Information","0.82","Face Value Improvement",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_55/cycle/2","No Information","0.82",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_22/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_49/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_69/cycle/2","No Information","0.57",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_47/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_36/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_190/cycle/3","No Information","0.91",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_53/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_49/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_42/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_79/cycle/2","No Information","0.92","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_16/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_43/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_48/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_47/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","3","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_85/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_74/cycle/3","No Information","0.35","Face Value Deterioration (High to Good)",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572446",
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_48/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_30/cycle/3","No Information","0","Face Value Unchanged",,
