"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11940/date/20230826/time/100100/recordDate/20230826","Sampling point at The Serpentine - Hyde Park","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11940","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11945/date/20230827/time/140000/recordDate/20230827","Sampling point at Frensham Great Pond","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11945","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11946/date/20230824/time/103400/recordDate/20230824","Sampling point at Wolvercote Mill Stream","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11946","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12660/date/20230821/time/114000/recordDate/20230821","Sampling point at Botany Bay, Broadstairs","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12660","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12700/date/20230821/time/120100/recordDate/20230821","Sampling point at Joss Bay, Broadstairs","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12700","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12800/date/20230821/time/125000/recordDate/20230821","Sampling point at Broadstairs, Viking Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12800","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12900/date/20230821/time/133100/recordDate/20230821","Sampling point at Ramsgate Western Undercliffe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12900","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13200/date/20230821/time/144100/recordDate/20230821","Sampling point at St Margaret`s Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13200","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14100/date/20230822/time/113500/recordDate/20230822","Sampling point at Hastings Pelham Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14100","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14150/date/20230822/time/120100/recordDate/20230822","Sampling point at St Leonards","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14150","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14200/date/20230822/time/123900/recordDate/20230822","Sampling point at Bexhill","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14200","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14300/date/20230822/time/130500/recordDate/20230822","Sampling point at Norman`s Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14300","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14400/date/20230822/time/143200/recordDate/20230822","Sampling point at Pevensey Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14400","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14500/date/20230822/time/141600/recordDate/20230822","Sampling point at Eastbourne","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14500","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14550/date/20230822/time/140100/recordDate/20230822","Sampling point at Birling Gap","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14550","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20230822/time/101900/recordDate/20230822","Sampling point at Seaford","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14600","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14800/date/20230824/time/102700/recordDate/20230824","Sampling point at Saltdean","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14800","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14900/date/20230824/time/110400/recordDate/20230824","Sampling point at Brighton Kemptown","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14900","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14950/date/20230824/time/112700/recordDate/20230824","Sampling point at Brighton Central","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14950","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15000/date/20230824/time/120300/recordDate/20230824","Sampling point at Hove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15000","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15100/date/20230824/time/123700/recordDate/20230824","Sampling point at Southwick","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15100","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15200/date/20230824/time/134100/recordDate/20230824","Sampling point at Shoreham Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15200","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15300/date/20230824/time/141400/recordDate/20230824","Sampling point at Lancing, Beach Green","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15300","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15400/date/20230824/time/145200/recordDate/20230824","Sampling point at Worthing","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15400","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15500/date/20230825/time/100100/recordDate/20230825","Sampling point at Littlehampton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15500","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15600/date/20230825/time/103400/recordDate/20230825","Sampling point at Middleton-on-sea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15600","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15650/date/20230825/time/105700/recordDate/20230825","Sampling point at Felpham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15650","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15680/date/20230825/time/111400/recordDate/20230825","Sampling point at Bognor Regis East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15680","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15700/date/20230825/time/113000/recordDate/20230825","Sampling point at Bognor Regis (Aldwick)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15700","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15800/date/20230825/time/115500/recordDate/20230825","Sampling point at Pagham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15800","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15900/date/20230825/time/124100/recordDate/20230825","Sampling point at Selsey","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15900","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16600/date/20230824/time/144000/recordDate/20230824","Sampling point at Southsea East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16600","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16700/date/20230824/time/163900/recordDate/20230824","Sampling point at Stokes Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16700","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16850/date/20230824/time/161900/recordDate/20230824","Sampling point at Hillhead","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16850","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17300/date/20230823/time/113500/recordDate/20230823","Sampling point at Highcliffe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17300","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/20230821/time/101200/recordDate/20230821","Sampling point at Colwell Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17600","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17700/date/20230821/time/110400/recordDate/20230821","Sampling point at Gurnard","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17700","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17800/date/20230821/time/111600/recordDate/20230821","Sampling point at Cowes","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17800","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17850/date/20230821/time/120100/recordDate/20230821","Sampling point at East Cowes","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17850","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17900/date/20230822/time/131400/recordDate/20230822","Sampling point at Ryde","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17900","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18000/date/20230822/time/125000/recordDate/20230822","Sampling point at Seagrove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18000","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18100/date/20230822/time/122500/recordDate/20230822","Sampling point at St Helens","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18100","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18200/date/20230822/time/120100/recordDate/20230822","Sampling point at Bembridge","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18200","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18300/date/20230822/time/114000/recordDate/20230822","Sampling point at Whitecliff Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18300","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18350/date/20230822/time/111800/recordDate/20230822","Sampling point at Yaverland","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18350","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18400/date/20230822/time/105400/recordDate/20230822","Sampling point at Sandown","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18400","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18500/date/20230822/time/102700/recordDate/20230822","Sampling point at Shanklin","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18500","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18600/date/20230822/time/095300/recordDate/20230822","Sampling point at Ventnor","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18600","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18700/date/20230825/time/101700/recordDate/20230825","Sampling point at Christchurch Highcliffe Castle","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18700","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18750/date/20230825/time/104100/recordDate/20230825","Sampling point at Christchurch Friar`s Cliff","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18750","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18800/date/20230825/time/105200/recordDate/20230825","Sampling point at Christchurch Avon Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18800","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18900/date/20230825/time/113000/recordDate/20230825","Sampling point at Christchurch Mudeford Sandbank East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18900","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19050/date/20230825/time/120700/recordDate/20230825","Sampling point at Bournemouth Manor Steps","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19050","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19060/date/20230825/time/122300/recordDate/20230825","Sampling point at Bournemouth Boscombe Pier","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19060","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20230825/time/124500/recordDate/20230825","Sampling point at Bournemouth Pier","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19100","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19150/date/20230825/time/130000/recordDate/20230825","Sampling point at Bournemouth Durley Chine","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19150","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
