"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25100/date/20020516/time/134000/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25300/date/20020516/time/150500/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25400/date/20020517/time/101000/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25500/date/20020517/time/105000/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25600/date/20020517/time/110500/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25700/date/20020517/time/112000/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25800/date/20020517/time/120000/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25900/date/20020517/time/120500/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26000/date/20020517/time/121500/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26100/date/20020517/time/132000/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26200/date/20020513/time/122000/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26300/date/20020513/time/120000/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26400/date/20020513/time/104500/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26500/date/20020513/time/110000/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26520/date/20020514/time/152000/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26530/date/20020514/time/151500/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26600/date/20020514/time/150000/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26700/date/20020514/time/142500/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26800/date/20020514/time/141000/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26900/date/20020514/time/133500/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27000/date/20020514/time/131500/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27100/date/20020514/time/122000/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27200/date/20020514/time/120000/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20020514/time/112000/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27400/date/20020514/time/104000/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27500/date/20020514/time/103500/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27600/date/20020514/time/101500/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28900/date/20020515/time/100500/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29000/date/20020515/time/101500/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29100/date/20020515/time/103500/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29200/date/20020515/time/105500/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29400/date/20020515/time/113000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/20020515/time/115000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29800/date/20020515/time/123500/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29900/date/20020515/time/130000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30000/date/20020515/time/131500/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30100/date/20020515/time/133000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30200/date/20020515/time/135000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30300/date/20020516/time/102000/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30400/date/20020516/time/105000/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30500/date/20020516/time/105500/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30600/date/20020516/time/113000/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30700/date/20020516/time/115000/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30800/date/20020516/time/131500/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30900/date/20020516/time/130000/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31000/date/20020516/time/125000/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31100/date/20020516/time/133500/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31200/date/20020516/time/141500/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31300/date/20020516/time/144500/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31400/date/20020516/time/151000/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31500/date/20020517/time/103000/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31600/date/20020517/time/110000/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31700/date/20020517/time/112000/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31800/date/20020517/time/114000/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31900/date/20020517/time/121500/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32000/date/20020517/time/125000/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32100/date/20020517/time/131500/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32200/date/20020517/time/135000/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32300/date/20020517/time/140000/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32310/date/20020517/time/141500/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32320/date/20020517/time/143000/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32330/date/20020517/time/144000/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
