"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Hollicombe sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23900/date/20060817/time/102000/recordDate/20060817","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Paignton Preston Sands sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24000/date/20060817/time/103500/recordDate/20060817","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Goodrington sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24200/date/20060817/time/110500/recordDate/20060817","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Broadsands sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24300/date/20060817/time/112500/recordDate/20060817","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Breakwater Beach (Shoalstone) sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24500/date/20060817/time/115500/recordDate/20060817","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","St Mary's Bay (Devon) sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20060817/time/122000/recordDate/20060817","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Dartmouth Castle and Sugary Cove sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24700/date/20060818/time/134000/recordDate/20060818","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Blackpool Sands sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24800/date/20060818/time/131500/recordDate/20060818","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Slapton Sands Monument sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24900/date/20060818/time/124500/recordDate/20060818","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Slapton Sands Torcross sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25000/date/20060818/time/123000/recordDate/20060818","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Mill Bay sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25100/date/20060818/time/114000/recordDate/20060818","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Salcombe North Sands sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25200/date/20060818/time/103500/recordDate/20060818","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Salcombe South Sands sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25300/date/20060818/time/105000/recordDate/20060818","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Wembury sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26200/date/20060814/time/112500/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Bovisand sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26300/date/20060814/time/115000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Plymouth Hoe East sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26400/date/20060814/time/131500/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Plymouth Hoe West sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26500/date/20060814/time/133000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Kingsand sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26520/date/20060815/time/143000/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Cawsand sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26530/date/20060815/time/144000/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Portwrinkle sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26600/date/20060815/time/140500/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Downderry sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26700/date/20060815/time/135000/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Seaton (Cornwall) sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26800/date/20060815/time/134000/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Millendreath sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26900/date/20060815/time/131700/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","East Looe sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27000/date/20060815/time/125000/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Readymoney sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27100/date/20060815/time/111500/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Polkerris sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27200/date/20060815/time/105500/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Par sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20060815/time/104500/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Crinnis Golf Links sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27400/date/20060815/time/101500/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Crinnis Leisure Centre sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27500/date/20060815/time/102500/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Duporth sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27700/date/20060814/time/153500/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Duporth sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27700/date/20060818/time/103000/recordDate/20060818","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Porthpean sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27800/date/20060814/time/151500/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Porthpean sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27800/date/20060818/time/104500/recordDate/20060818","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Pentewan sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27900/date/20060814/time/145000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Pentewan sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27900/date/20060818/time/110500/recordDate/20060818","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Polstreath sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28000/date/20060814/time/143500/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Polstreath sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28000/date/20060818/time/112000/recordDate/20060818","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Port Mellon sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28100/date/20060814/time/142000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Port Mellon sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28100/date/20060818/time/113000/recordDate/20060818","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Gorran Haven Little Perhaver sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28200/date/20060814/time/140000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Gorran Haven Little Perhaver sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28200/date/20060818/time/114500/recordDate/20060818","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Gorran Haven (Vault) sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28300/date/20060814/time/134500/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Gorran Haven (Vault) sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28300/date/20060818/time/121500/recordDate/20060818","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Porthluney sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28400/date/20060814/time/132000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Porthluney sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28400/date/20060818/time/123500/recordDate/20060818","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Pendower sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28500/date/20060814/time/125000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Pendower sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28500/date/20060818/time/130500/recordDate/20060818","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Porthcurnick sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28550/date/20060814/time/123000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Porthcurnick sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28550/date/20060818/time/132500/recordDate/20060818","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Gyllyngvase sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28600/date/20060814/time/113000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Gyllyngvase sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28600/date/20060818/time/142000/recordDate/20060818","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Swanpool sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28700/date/20060814/time/112000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Swanpool sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28700/date/20060818/time/143500/recordDate/20060818","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Maen Porth sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28800/date/20060814/time/105500/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Maen Porth sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28800/date/20060818/time/145000/recordDate/20060818","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Mounts Bay Heliport sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30300/date/20060818/time/101500/recordDate/20060818","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Mounts Bay Penzance sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30400/date/20060818/time/102500/recordDate/20060818","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
