"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18100/date/19880516/time/110500/recordDate/19880516","Sampling point at St Helens","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18100","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18200/date/19880516/time/105000/recordDate/19880516","Sampling point at Bembridge","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18200","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18300/date/19880516/time/104000/recordDate/19880516","Sampling point at Whitecliff Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18300","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18400/date/19880516/time/101500/recordDate/19880516","Sampling point at Sandown","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18400","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18500/date/19880516/time/100000/recordDate/19880516","Sampling point at Shanklin","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18500","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18600/date/19880516/time/115500/recordDate/19880516","Sampling point at Ventnor","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18600","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18700/date/19880519/time/115000/recordDate/19880519","Sampling point at Christchurch Highcliffe Castle","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18700","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18800/date/19880519/time/121000/recordDate/19880519","Sampling point at Christchurch Avon Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18800","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19000/date/19880519/time/105500/recordDate/19880519","Sampling point at Bournemouth Hengistbury West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19000","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19880519/time/102500/recordDate/19880519","Sampling point at Bournemouth Pier","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19100","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19200/date/19880519/time/101000/recordDate/19880519","Sampling point at Poole Shore Road Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19200","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19400/date/19880519/time/093000/recordDate/19880519","Sampling point at Poole Harbour Lake","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19400","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19450/date/19880519/time/092500/recordDate/19880519","Sampling point at Poole Harbour Rockley Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19450","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19600/date/19880519/time/125600/recordDate/19880519","Sampling point at Shell Bay North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19600","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19700/date/19880519/time/124300/recordDate/19880519","Sampling point at Studland Knoll House","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19700","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19800/date/19880519/time/122000/recordDate/19880519","Sampling point at Swanage Central","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19800","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19900/date/19880519/time/113100/recordDate/19880519","Sampling point at Kimmeridge Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19900","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20000/date/19880519/time/105200/recordDate/19880519","Sampling point at Lulworth Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20000","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20100/date/19880519/time/103100/recordDate/19880519","Sampling point at Durdle Door East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20100","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20200/date/19880519/time/102600/recordDate/19880519","Sampling point at Durdle Door West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20200","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20300/date/19880519/time/100100/recordDate/19880519","Sampling point at Ringstead Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20300","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20400/date/19880517/time/110500/recordDate/19880517","Sampling point at Bowleaze Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20400","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20400/date/19880519/time/113000/recordDate/19880519","Sampling point at Bowleaze Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20400","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20500/date/19880519/time/103000/recordDate/19880519","Sampling point at Church Ope Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20500","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20600/date/19880519/time/114000/recordDate/19880519","Sampling point at Weymouth Lodmoor","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20600","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20700/date/19880519/time/115000/recordDate/19880519","Sampling point at Weymouth Central","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20700","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20800/date/19880519/time/123000/recordDate/19880519","Sampling point at Portland Harbour Castle Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20800","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20900/date/19880519/time/122900/recordDate/19880519","Sampling point at Portland Harbour Sandsfoot Castle","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20900","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21000/date/19880519/time/113000/recordDate/19880519","Sampling point at West Bay (West)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21000","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21100/date/19880519/time/114500/recordDate/19880519","Sampling point at Eypemouth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21100","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21200/date/19880519/time/115500/recordDate/19880519","Sampling point at Seatown","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21200","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21300/date/19880519/time/120500/recordDate/19880519","Sampling point at Charmouth West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21300","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26200/date/19880518/time/134000/recordDate/19880518","Sampling point at Wembury","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26200","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26300/date/19880518/time/125500/recordDate/19880518","Sampling point at Bovisand","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26300","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26400/date/19880519/time/102000/recordDate/19880519","Sampling point at Plymouth Hoe East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26400","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26500/date/19880519/time/102800/recordDate/19880519","Sampling point at Plymouth Hoe West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26500","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26600/date/19880519/time/111700/recordDate/19880519","Sampling point at Portwrinkle","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26600","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26700/date/19880519/time/120500/recordDate/19880519","Sampling point at Downderry","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26700","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26800/date/19880519/time/121500/recordDate/19880519","Sampling point at Seaton (Cornwall)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26800","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26900/date/19880519/time/130500/recordDate/19880519","Sampling point at Millendreath","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26900","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27000/date/19880519/time/132000/recordDate/19880519","Sampling point at East Looe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27000","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27100/date/19880519/time/141500/recordDate/19880519","Sampling point at Readymoney Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27100","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27200/date/19880519/time/143000/recordDate/19880519","Sampling point at Polkerris","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27200","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/19880519/time/145300/recordDate/19880519","Sampling point at Par Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27300","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27400/date/19880518/time/094600/recordDate/19880518","Sampling point at Shorthorn Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27400","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27500/date/19880518/time/095700/recordDate/19880518","Sampling point at Crinnis Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27500","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27600/date/19880518/time/100800/recordDate/19880518","Sampling point at Charlestown","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27600","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27700/date/19880518/time/102200/recordDate/19880518","Sampling point at Duporth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27700","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27800/date/19880518/time/103600/recordDate/19880518","Sampling point at Porthpean","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27800","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27900/date/19880518/time/105800/recordDate/19880518","Sampling point at Pentewan","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27900","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28000/date/19880518/time/112100/recordDate/19880518","Sampling point at Polstreath","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28000","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28100/date/19880518/time/114400/recordDate/19880518","Sampling point at Portmellon","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28100","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28200/date/19880518/time/123800/recordDate/19880518","Sampling point at Gorran Haven Little Perhaver","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28200","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28300/date/19880518/time/125700/recordDate/19880518","Sampling point at Vault Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28300","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28400/date/19880518/time/133700/recordDate/19880518","Sampling point at Porthluney","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28400","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28500/date/19880518/time/141900/recordDate/19880518","Sampling point at Pendower","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28500","20","1988","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
