"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20300/date/19890515/time/112000/recordDate/19890515","Sampling point at Ringstead Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20300","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20300/date/19890519/time/105000/recordDate/19890519","Sampling point at Ringstead Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20300","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20400/date/19890515/time/103500/recordDate/19890515","Sampling point at Bowleaze Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20400","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20400/date/19890519/time/100000/recordDate/19890519","Sampling point at Bowleaze Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20400","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20500/date/19890518/time/120500/recordDate/19890518","Sampling point at Church Ope Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20500","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20600/date/19890515/time/102500/recordDate/19890515","Sampling point at Weymouth Lodmoor","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20600","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20600/date/19890519/time/100000/recordDate/19890519","Sampling point at Weymouth Lodmoor","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20600","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20700/date/19890515/time/101500/recordDate/19890515","Sampling point at Weymouth Central","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20700","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20700/date/19890519/time/094500/recordDate/19890519","Sampling point at Weymouth Central","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20700","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20800/date/19890518/time/123000/recordDate/19890518","Sampling point at Portland Harbour Castle Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20800","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20900/date/19890518/time/123500/recordDate/19890518","Sampling point at Portland Harbour Sandsfoot Castle","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20900","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21000/date/19890518/time/110000/recordDate/19890518","Sampling point at West Bay (West)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21000","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21100/date/19890518/time/104500/recordDate/19890518","Sampling point at Eypemouth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21100","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21200/date/19890518/time/102500/recordDate/19890518","Sampling point at Seatown","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21200","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21300/date/19890518/time/100500/recordDate/19890518","Sampling point at Charmouth West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21300","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21400/date/19890517/time/173300/recordDate/19890517","Sampling point at Lyme Regis Church Cliff Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21400","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21500/date/19890517/time/173300/recordDate/19890517","Sampling point at Lyme Regis Front Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21500","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21600/date/19890517/time/055100/recordDate/19890517","Sampling point at Seaton (Devon)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21600","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21700/date/19890517/time/055100/recordDate/19890517","Sampling point at Beer","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21700","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21800/date/19890517/time/055100/recordDate/19890517","Sampling point at Sidmouth Town","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21800","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21900/date/19890517/time/055100/recordDate/19890517","Sampling point at Sidmouth Jacobs Ladder","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21900","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22000/date/19890517/time/055100/recordDate/19890517","Sampling point at Ladram Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/22000","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22100/date/19890517/time/055100/recordDate/19890517","Sampling point at Budleigh Salterton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/22100","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22200/date/19890517/time/055100/recordDate/19890517","Sampling point at Sandy Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/22200","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22300/date/19890517/time/055100/recordDate/19890517","Sampling point at Exmouth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/22300","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23600/date/19890518/time/061900/recordDate/19890518","Sampling point at Meadfoot","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23600","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23700/date/19890518/time/061900/recordDate/19890518","Sampling point at Beacon Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23700","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23800/date/19890518/time/061900/recordDate/19890518","Sampling point at Torre Abbey","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23800","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23900/date/19890518/time/061900/recordDate/19890518","Sampling point at Hollicombe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23900","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24000/date/19890518/time/061900/recordDate/19890518","Sampling point at Paignton Preston Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24000","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24100/date/19890518/time/061900/recordDate/19890518","Sampling point at Paignton Paignton Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24100","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24200/date/19890518/time/061900/recordDate/19890518","Sampling point at Goodrington","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24200","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24300/date/19890518/time/061900/recordDate/19890518","Sampling point at Broadsands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24300","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24500/date/19890518/time/180000/recordDate/19890518","Sampling point at Breakwater Beach (Shoalstone)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24500","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19890518/time/175600/recordDate/19890518","Sampling point at St Mary's Bay (Devon)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24600","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24700/date/19890519/time/065600/recordDate/19890519","Sampling point at Dartmouth Castle and Sugary Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24700","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24800/date/19890519/time/065100/recordDate/19890519","Sampling point at Blackpool Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24800","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24900/date/19890519/time/064500/recordDate/19890519","Sampling point at Slapton Sands Monument","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24900","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25000/date/19890519/time/064500/recordDate/19890519","Sampling point at Slapton Sands Torcross","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25000","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25100/date/19890519/time/062700/recordDate/19890519","Sampling point at Mill Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25100","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25200/date/19890519/time/062700/recordDate/19890519","Sampling point at Salcombe North Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25200","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25300/date/19890519/time/062700/recordDate/19890519","Sampling point at Salcombe South Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25300","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25400/date/19890519/time/062400/recordDate/19890519","Sampling point at Hope Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25400","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26400/date/19890517/time/164200/recordDate/19890517","Sampling point at Plymouth Hoe East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26400","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26500/date/19890517/time/164200/recordDate/19890517","Sampling point at Plymouth Hoe West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26500","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26600/date/19890517/time/163200/recordDate/19890517","Sampling point at Portwrinkle","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26600","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26700/date/19890517/time/163200/recordDate/19890517","Sampling point at Downderry","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26700","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26800/date/19890517/time/163200/recordDate/19890517","Sampling point at Seaton (Cornwall)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26800","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26900/date/19890517/time/163200/recordDate/19890517","Sampling point at Millendreath","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26900","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27000/date/19890517/time/163200/recordDate/19890517","Sampling point at East Looe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27000","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27100/date/19890517/time/163100/recordDate/19890517","Sampling point at Readymoney Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27100","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27200/date/19890517/time/163100/recordDate/19890517","Sampling point at Polkerris","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27200","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/19890517/time/163100/recordDate/19890517","Sampling point at Par Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27300","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27400/date/19890517/time/044800/recordDate/19890517","Sampling point at Shorthorn Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27400","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27500/date/19890517/time/044800/recordDate/19890517","Sampling point at Crinnis Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27500","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27600/date/19890517/time/044800/recordDate/19890517","Sampling point at Charlestown","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27600","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
