"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Charlestown sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27600/date/20090511/time/153300/recordDate/20090511","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Duporth sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27700/date/20090514/time/104000/recordDate/20090514","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Porthpean sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27800/date/20090514/time/111400/recordDate/20090514","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Pentewan sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27900/date/20090514/time/120500/recordDate/20090514","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Polstreath sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28000/date/20090514/time/123000/recordDate/20090514","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Port Mellon sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28100/date/20090514/time/125500/recordDate/20090514","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Gorran Haven Little Perhaver sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28200/date/20090514/time/132300/recordDate/20090514","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Gorran Haven (Vault) sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28300/date/20090514/time/142200/recordDate/20090514","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Porthluney sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28400/date/20090514/time/151500/recordDate/20090514","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Pendower sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28500/date/20090514/time/155500/recordDate/20090514","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Porthcurnick sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28550/date/20090514/time/162000/recordDate/20090514","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Gyllyngvase sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28600/date/20090513/time/103700/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Swanpool sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28700/date/20090513/time/105400/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Maen Porth sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28800/date/20090513/time/113300/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Porthallow sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28900/date/20090513/time/125200/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Porthoustock sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29000/date/20090513/time/131900/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Coverack sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29100/date/20090513/time/133500/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Kennack Sands sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29200/date/20090515/time/103800/recordDate/20090515","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Pollurian Cove sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29400/date/20090515/time/111800/recordDate/20090515","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Poldhu Cove sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/20090515/time/114000/recordDate/20090515","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Church Cove sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29501/date/20090515/time/121900/recordDate/20090515","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Porthleven West sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29800/date/20090515/time/124100/recordDate/20090515","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Praa Sands East sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29900/date/20090515/time/132400/recordDate/20090515","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Praa Sands West sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30000/date/20090515/time/134900/recordDate/20090515","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Perran Sands sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30100/date/20090515/time/140400/recordDate/20090515","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Mounts Bay Marazion sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30200/date/20090513/time/101500/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Mounts Bay Heliport sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30300/date/20090513/time/105500/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Mounts Bay Penzance sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30400/date/20090513/time/112500/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Mounts Bay Wherry Town sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30500/date/20090513/time/120000/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Porthcurno sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30600/date/20090513/time/132500/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Sennen sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30700/date/20090513/time/140000/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Porthmeor sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30800/date/20090512/time/151500/recordDate/20090512","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Porth Gwidden sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30900/date/20090512/time/145500/recordDate/20090512","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Porthminster sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31000/date/20090512/time/142500/recordDate/20090512","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Carbis Bay Station Beach sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31100/date/20090512/time/140000/recordDate/20090512","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Carbis Bay Porth Kidney Sands sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31200/date/20090512/time/132500/recordDate/20090512","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","The Towans (Hayle) sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31300/date/20090512/time/122000/recordDate/20090512","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","The Towans (Godrevy) sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31400/date/20090512/time/114000/recordDate/20090512","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Portreath sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31500/date/20090512/time/110000/recordDate/20090512","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Porthtowan sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31600/date/20090512/time/103500/recordDate/20090512","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Trevaunance Cove sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31700/date/20090515/time/100000/recordDate/20090515","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Perranporth Village End sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31800/date/20090515/time/103000/recordDate/20090515","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Perranporth Penhale Sands sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31900/date/20090515/time/110000/recordDate/20090515","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Holywell Bay sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32000/date/20090515/time/112500/recordDate/20090515","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Crantock sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32100/date/20090515/time/115500/recordDate/20090515","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Fistral sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32200/date/20090515/time/124000/recordDate/20090515","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Towan sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32300/date/20090515/time/130000/recordDate/20090515","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Great Western sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32310/date/20090515/time/131500/recordDate/20090515","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Tolcarne sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32320/date/20090515/time/132500/recordDate/20090515","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Lusty Glaze sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32330/date/20090515/time/133500/recordDate/20090515","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Porth sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32340/date/20090513/time/102400/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Watergate sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32400/date/20090513/time/125900/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Mawgan Porth sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32500/date/20090513/time/134600/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Porthcothan sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32550/date/20090513/time/151000/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Treyarnon Bay sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32600/date/20090513/time/155000/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Constantine Bay sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32700/date/20090513/time/162000/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Mother Ivey`s Bay sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32800/date/20090513/time/165500/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
