"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22000/date/20010618/time/103500/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22100/date/20010618/time/105500/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22200/date/20010618/time/112000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22300/date/20010618/time/121000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22400/date/20010619/time/131000/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22500/date/20010619/time/125500/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22600/date/20010619/time/123000/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22700/date/20010619/time/123000/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22800/date/20010619/time/113000/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22900/date/20010619/time/111500/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23000/date/20010619/time/110000/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23200/date/20010619/time/101000/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23300/date/20010619/time/095500/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23400/date/20010619/time/094000/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23600/date/20010619/time/091000/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23700/date/20010619/time/090000/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23800/date/20010620/time/110000/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23900/date/20010620/time/104000/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24000/date/20010620/time/101500/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24100/date/20010620/time/095500/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24200/date/20010620/time/095000/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24300/date/20010620/time/093500/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24500/date/20010620/time/091000/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20010620/time/090000/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24800/date/20010621/time/111000/recordDate/20010621","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24900/date/20010621/time/104500/recordDate/20010621","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25000/date/20010621/time/103500/recordDate/20010621","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25100/date/20010621/time/095000/recordDate/20010621","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25200/date/20010621/time/091000/recordDate/20010621","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25300/date/20010621/time/090000/recordDate/20010621","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25400/date/20010622/time/090000/recordDate/20010622","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25500/date/20010622/time/092500/recordDate/20010622","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25600/date/20010622/time/094000/recordDate/20010622","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25700/date/20010622/time/095500/recordDate/20010622","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25800/date/20010622/time/103000/recordDate/20010622","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25900/date/20010622/time/104000/recordDate/20010622","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26000/date/20010622/time/105000/recordDate/20010622","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26100/date/20010618/time/112500/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26100/date/20010622/time/123500/recordDate/20010622","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26520/date/20010621/time/111500/recordDate/20010621","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26530/date/20010621/time/112500/recordDate/20010621","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26600/date/20010621/time/104500/recordDate/20010621","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26700/date/20010621/time/102000/recordDate/20010621","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26800/date/20010621/time/100500/recordDate/20010621","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26900/date/20010621/time/093000/recordDate/20010621","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27000/date/20010621/time/092000/recordDate/20010621","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27100/date/20010622/time/123000/recordDate/20010622","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27200/date/20010622/time/121000/recordDate/20010622","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20010622/time/115000/recordDate/20010622","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27400/date/20010622/time/105000/recordDate/20010622","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27500/date/20010622/time/104000/recordDate/20010622","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27600/date/20010622/time/102000/recordDate/20010622","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27700/date/20010622/time/100500/recordDate/20010622","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27800/date/20010622/time/095000/recordDate/20010622","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27900/date/20010622/time/093000/recordDate/20010622","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28000/date/20010620/time/150500/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28100/date/20010620/time/145000/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28200/date/20010620/time/143000/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28300/date/20010620/time/141500/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28400/date/20010620/time/134500/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28500/date/20010620/time/130500/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28550/date/20010620/time/125000/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
