"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23300/date/20080522/time/132500/recordDate/20080522","Sampling point at Oddicombe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23300","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23400/date/20080522/time/134000/recordDate/20080522","Sampling point at Babbacombe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23400","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23501/date/20080522/time/135500/recordDate/20080522","Sampling point at Anstey's Cove (Torquay)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23501","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23600/date/20080522/time/144000/recordDate/20080522","Sampling point at Meadfoot","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23600","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23700/date/20080522/time/150000/recordDate/20080522","Sampling point at Beacon Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23700","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23800/date/20080524/time/100000/recordDate/20080524","Sampling point at Torre Abbey","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23800","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23900/date/20080524/time/101500/recordDate/20080524","Sampling point at Hollicombe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23900","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24000/date/20080524/time/103500/recordDate/20080524","Sampling point at Paignton Preston Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24000","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24100/date/20080524/time/100500/recordDate/20080524","Sampling point at Paignton Paignton Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24100","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24200/date/20080524/time/112000/recordDate/20080524","Sampling point at Goodrington","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24200","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24300/date/20080524/time/115000/recordDate/20080524","Sampling point at Broadsands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24300","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24500/date/20080524/time/121500/recordDate/20080524","Sampling point at Breakwater Beach (Shoalstone)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24500","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20080524/time/123000/recordDate/20080524","Sampling point at St Mary's Bay (Devon)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24600","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24700/date/20080523/time/125500/recordDate/20080523","Sampling point at Dartmouth Castle and Sugary Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24700","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24800/date/20080523/time/122500/recordDate/20080523","Sampling point at Blackpool Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24800","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24900/date/20080523/time/121000/recordDate/20080523","Sampling point at Slapton Sands Monument","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24900","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25000/date/20080523/time/120000/recordDate/20080523","Sampling point at Slapton Sands Torcross","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25000","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25100/date/20080523/time/112500/recordDate/20080523","Sampling point at Mill Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25100","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25200/date/20080523/time/103000/recordDate/20080523","Sampling point at Salcombe North Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25200","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25300/date/20080523/time/102000/recordDate/20080523","Sampling point at Salcombe South Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25300","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25400/date/20080523/time/100000/recordDate/20080523","Sampling point at Hope Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25400","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25500/date/20080522/time/113000/recordDate/20080522","Sampling point at Thurlestone South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25500","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25600/date/20080522/time/111000/recordDate/20080522","Sampling point at Thurlestone North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25600","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25700/date/20080522/time/105000/recordDate/20080522","Sampling point at Bantham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25700","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25800/date/20080522/time/102000/recordDate/20080522","Sampling point at Bigbury-on-Sea South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25800","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25900/date/20080522/time/102500/recordDate/20080522","Sampling point at Bigbury-on-Sea North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25900","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26000/date/20080522/time/100500/recordDate/20080522","Sampling point at Challaborough","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26000","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26100/date/20080522/time/124500/recordDate/20080522","Sampling point at Mothecombe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26100","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26200/date/20080520/time/105000/recordDate/20080520","Sampling point at Wembury","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26200","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26300/date/20080520/time/112000/recordDate/20080520","Sampling point at Bovisand","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26300","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26400/date/20080520/time/124500/recordDate/20080520","Sampling point at Plymouth Hoe East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26400","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26500/date/20080520/time/130000/recordDate/20080520","Sampling point at Plymouth Hoe West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26500","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26520/date/20080519/time/104700/recordDate/20080519","Sampling point at Kingsand","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26520","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26530/date/20080519/time/105700/recordDate/20080519","Sampling point at Cawsand","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26530","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26600/date/20080519/time/112300/recordDate/20080519","Sampling point at Portwrinkle","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26600","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26700/date/20080519/time/114700/recordDate/20080519","Sampling point at Downderry","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26700","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26800/date/20080519/time/120000/recordDate/20080519","Sampling point at Seaton (Cornwall)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26800","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26900/date/20080519/time/123000/recordDate/20080519","Sampling point at Millendreath","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26900","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27000/date/20080519/time/130000/recordDate/20080519","Sampling point at East Looe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27000","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27100/date/20080519/time/142000/recordDate/20080519","Sampling point at Readymoney Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27100","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27200/date/20080519/time/144000/recordDate/20080519","Sampling point at Polkerris","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27200","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20080519/time/145400/recordDate/20080519","Sampling point at Par Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27300","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27400/date/20080519/time/152400/recordDate/20080519","Sampling point at Shorthorn Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27400","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27500/date/20080519/time/153600/recordDate/20080519","Sampling point at Crinnis Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27500","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27600/date/20080519/time/155000/recordDate/20080519","Sampling point at Charlestown","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27600","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27800/date/20080519/time/101500/recordDate/20080519","Sampling point at Porthpean","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27800","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27900/date/20080519/time/104000/recordDate/20080519","Sampling point at Pentewan","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27900","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28000/date/20080519/time/110000/recordDate/20080519","Sampling point at Polstreath","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28000","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28100/date/20080519/time/112000/recordDate/20080519","Sampling point at Portmellon","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28100","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28200/date/20080519/time/114500/recordDate/20080519","Sampling point at Gorran Haven Little Perhaver","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28200","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28300/date/20080519/time/122500/recordDate/20080519","Sampling point at Vault Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28300","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28400/date/20080519/time/130500/recordDate/20080519","Sampling point at Porthluney","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28400","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28500/date/20080519/time/133500/recordDate/20080519","Sampling point at Pendower","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28500","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28550/date/20080519/time/140000/recordDate/20080519","Sampling point at Porthcurnick","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28550","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28600/date/20080519/time/144000/recordDate/20080519","Sampling point at Gyllyngvase","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28600","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28700/date/20080519/time/145000/recordDate/20080519","Sampling point at Swanpool","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28700","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
