"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25800/date/19940705/time/103000/recordDate/19940705","Sampling point at Bigbury-on-Sea South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25800","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25900/date/19940705/time/104000/recordDate/19940705","Sampling point at Bigbury-on-Sea North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25900","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26000/date/19940705/time/105000/recordDate/19940705","Sampling point at Challaborough","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26000","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26100/date/19940705/time/113500/recordDate/19940705","Sampling point at Mothecombe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26100","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26200/date/19940705/time/122000/recordDate/19940705","Sampling point at Wembury","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26200","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26300/date/19940705/time/123500/recordDate/19940705","Sampling point at Bovisand","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26300","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26400/date/19940705/time/131000/recordDate/19940705","Sampling point at Plymouth Hoe East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26400","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26500/date/19940705/time/132000/recordDate/19940705","Sampling point at Plymouth Hoe West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26500","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26600/date/19940704/time/103000/recordDate/19940704","Sampling point at Portwrinkle","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26600","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26700/date/19940704/time/104500/recordDate/19940704","Sampling point at Downderry","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26700","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26800/date/19940704/time/110000/recordDate/19940704","Sampling point at Seaton (Cornwall)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26800","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26900/date/19940704/time/111500/recordDate/19940704","Sampling point at Millendreath","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26900","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27000/date/19940704/time/113000/recordDate/19940704","Sampling point at East Looe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27000","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27100/date/19940704/time/134500/recordDate/19940704","Sampling point at Readymoney Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27100","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27200/date/19940704/time/142000/recordDate/19940704","Sampling point at Polkerris","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27200","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/19940709/time/103500/recordDate/19940709","Sampling point at Par Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27300","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27400/date/19940709/time/105000/recordDate/19940709","Sampling point at Shorthorn Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27400","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27500/date/19940709/time/110000/recordDate/19940709","Sampling point at Crinnis Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27500","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27600/date/19940709/time/111000/recordDate/19940709","Sampling point at Charlestown","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27600","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27700/date/19940709/time/112000/recordDate/19940709","Sampling point at Duporth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27700","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27800/date/19940709/time/113000/recordDate/19940709","Sampling point at Porthpean","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27800","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27900/date/19940709/time/115000/recordDate/19940709","Sampling point at Pentewan","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27900","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28000/date/19940709/time/121000/recordDate/19940709","Sampling point at Polstreath","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28000","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28100/date/19940709/time/124000/recordDate/19940709","Sampling point at Portmellon","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28100","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28200/date/19940709/time/125500/recordDate/19940709","Sampling point at Gorran Haven Little Perhaver","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28200","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28300/date/19940709/time/131500/recordDate/19940709","Sampling point at Vault Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28300","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28400/date/19940709/time/135000/recordDate/19940709","Sampling point at Porthluney","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28400","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28900/date/19940708/time/105800/recordDate/19940708","Sampling point at Porthallow","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28900","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29000/date/19940708/time/104400/recordDate/19940708","Sampling point at Porthoustock","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29000","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29100/date/19940708/time/112300/recordDate/19940708","Sampling point at Coverack","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29100","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29200/date/19940708/time/120400/recordDate/19940708","Sampling point at Kennack Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29200","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29400/date/19940708/time/125500/recordDate/19940708","Sampling point at Polurrian Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29400","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/19940708/time/131800/recordDate/19940708","Sampling point at Poldhu Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29500","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29800/date/19940708/time/141200/recordDate/19940708","Sampling point at Porthleven Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29800","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29900/date/19940710/time/132500/recordDate/19940710","Sampling point at Praa Sands East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29900","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30000/date/19940710/time/131000/recordDate/19940710","Sampling point at Praa Sands West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30000","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30100/date/19940710/time/130000/recordDate/19940710","Sampling point at Perranuthnoe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30100","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30200/date/19940710/time/124000/recordDate/19940710","Sampling point at Marazion","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30200","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30400/date/19940710/time/113000/recordDate/19940710","Sampling point at Penzance","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30400","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30500/date/19940710/time/112000/recordDate/19940710","Sampling point at Wherry Town","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30500","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30600/date/19940710/time/105000/recordDate/19940710","Sampling point at Porthcurno","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30600","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30700/date/19940710/time/103000/recordDate/19940710","Sampling point at Sennen","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30700","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30800/date/19940705/time/105500/recordDate/19940705","Sampling point at Porthmeor","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30800","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30900/date/19940705/time/104500/recordDate/19940705","Sampling point at Porthgwidden","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30900","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31000/date/19940705/time/103000/recordDate/19940705","Sampling point at Porthminster","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31000","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31100/date/19940705/time/111000/recordDate/19940705","Sampling point at Carbis Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31100","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31200/date/19940705/time/114000/recordDate/19940705","Sampling point at Porthkidney Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31200","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31300/date/19940705/time/124000/recordDate/19940705","Sampling point at Hayle Towans","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31300","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31400/date/19940705/time/131500/recordDate/19940705","Sampling point at Gwithian Towans","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31400","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31500/date/19940705/time/103100/recordDate/19940705","Sampling point at Portreath","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31500","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31600/date/19940705/time/110400/recordDate/19940705","Sampling point at Porthtowan","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31600","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31700/date/19940705/time/113000/recordDate/19940705","Sampling point at Trevaunance Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31700","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31800/date/19940705/time/120500/recordDate/19940705","Sampling point at Perranporth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31800","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31900/date/19940705/time/134000/recordDate/19940705","Sampling point at Perranporth Penhale Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31900","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32000/date/19940706/time/113000/recordDate/19940706","Sampling point at Holywell Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/32000","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32100/date/19940706/time/103000/recordDate/19940706","Sampling point at Crantock","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/32100","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
