"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Portland Harbour Sandsfoot Castle sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20900/date/19940517/time/100000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","West Bay (West) sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21000/date/19940517/time/130000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Eypemouth sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21100/date/19940517/time/131500/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Seatown sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21200/date/19940517/time/133000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Charmouth West sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21300/date/19940517/time/144000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Lyme Regis Cobb sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21500/date/19940518/time/123000/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Seaton (Devon) sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21600/date/19940518/time/115500/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Beer sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21700/date/19940518/time/114500/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Sidmouth Town sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21800/date/19940518/time/111000/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Sidmouth Jacobs Ladder sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21900/date/19940518/time/112000/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Ladram Bay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22000/date/19940518/time/140000/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Budleigh Salterton sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22100/date/19940518/time/142000/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Sandy Bay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22200/date/19940518/time/145000/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Exmouth sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22300/date/19940518/time/151000/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Dawlish Warren sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22400/date/19940519/time/103000/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Dawlish Town sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22500/date/19940519/time/105000/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Dawlish Coryton Cove sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22600/date/19940519/time/110500/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Teignmouth Holcombe sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22700/date/19940519/time/113000/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Teignmouth Town sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22800/date/19940519/time/115000/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Shaldon sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22900/date/19940519/time/120500/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Ness Cove sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23000/date/19940519/time/121500/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Maidencombe sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23100/date/19940519/time/124000/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Watcombe sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23200/date/19940519/time/125000/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Oddicombe sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23300/date/19940519/time/130500/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Babbacombe sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23400/date/19940519/time/131500/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Meadfoot sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23600/date/19940519/time/133500/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Beacon Cove sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23700/date/19940519/time/134500/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Torre Abbey sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23800/date/19940520/time/125000/recordDate/19940520","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Hollicombe sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23900/date/19940520/time/123500/recordDate/19940520","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Paignton Preston Sands sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24000/date/19940520/time/103500/recordDate/19940520","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Paignton Paignton Sands sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24100/date/19940520/time/104000/recordDate/19940520","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Goodrington sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24200/date/19940520/time/105000/recordDate/19940520","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Broadsands sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24300/date/19940520/time/110000/recordDate/19940520","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Breakwater Beach (Shoalstone) sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24500/date/19940520/time/114500/recordDate/19940520","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","St Mary's Bay (Devon) sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19940520/time/120500/recordDate/19940520","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Portwrinkle sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26600/date/19940519/time/103000/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Downderry sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26700/date/19940519/time/104500/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Seaton (Cornwall) sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26800/date/19940519/time/110000/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Millendreath sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26900/date/19940519/time/111500/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","East Looe sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27000/date/19940519/time/113000/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Polkerris sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27200/date/19940519/time/141500/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Par sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/19940520/time/103500/recordDate/19940520","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Crinnis Golf Links sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27400/date/19940520/time/104500/recordDate/19940520","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Crinnis Leisure Centre sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27500/date/19940520/time/110000/recordDate/19940520","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Charlestown sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27600/date/19940520/time/111000/recordDate/19940520","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Duporth sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27700/date/19940520/time/112000/recordDate/19940520","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Porthpean sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27800/date/19940520/time/113000/recordDate/19940520","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Pentewan sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27900/date/19940520/time/115000/recordDate/19940520","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Polstreath sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28000/date/19940520/time/124500/recordDate/19940520","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Port Mellon sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28100/date/19940520/time/125500/recordDate/19940520","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Gorran Haven Little Perhaver sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28200/date/19940520/time/131000/recordDate/19940520","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Gorran Haven (Vault) sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28300/date/19940520/time/132500/recordDate/19940520","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Porthluney sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28400/date/19940520/time/135500/recordDate/19940520","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Pendower sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28500/date/19940518/time/110000/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Gyllyngvase sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28600/date/19940518/time/132000/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Swanpool sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28700/date/19940518/time/133500/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Maen Porth sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28800/date/19940518/time/135000/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
