"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20010822/time/090000/recordDate/20010822","Sampling point at St Mary's Bay (Devon)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24600","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25400/date/20010820/time/112500/recordDate/20010820","Sampling point at Hope Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25400","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25500/date/20010820/time/104500/recordDate/20010820","Sampling point at Thurlestone South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25500","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25600/date/20010820/time/103000/recordDate/20010820","Sampling point at Thurlestone North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25600","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25700/date/20010820/time/101500/recordDate/20010820","Sampling point at Bantham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25700","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25800/date/20010820/time/094500/recordDate/20010820","Sampling point at Bigbury-on-Sea South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25800","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25900/date/20010820/time/094000/recordDate/20010820","Sampling point at Bigbury-on-Sea North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25900","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26000/date/20010820/time/092500/recordDate/20010820","Sampling point at Challaborough","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26000","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26100/date/20010820/time/090000/recordDate/20010820","Sampling point at Mothecombe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26100","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26200/date/20010826/time/090000/recordDate/20010826","Sampling point at Wembury","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26200","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26300/date/20010826/time/092500/recordDate/20010826","Sampling point at Bovisand","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26300","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26400/date/20010826/time/100000/recordDate/20010826","Sampling point at Plymouth Hoe East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26400","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26500/date/20010826/time/101000/recordDate/20010826","Sampling point at Plymouth Hoe West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26500","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26520/date/20010824/time/091000/recordDate/20010824","Sampling point at Kingsand","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26520","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26530/date/20010824/time/093000/recordDate/20010824","Sampling point at Cawsand","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26530","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26600/date/20010824/time/095000/recordDate/20010824","Sampling point at Portwrinkle","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26600","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26700/date/20010824/time/101000/recordDate/20010824","Sampling point at Downderry","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26700","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26800/date/20010824/time/103000/recordDate/20010824","Sampling point at Seaton (Cornwall)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26800","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26900/date/20010824/time/105500/recordDate/20010824","Sampling point at Millendreath","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26900","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27000/date/20010824/time/113000/recordDate/20010824","Sampling point at East Looe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27000","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27100/date/20010823/time/090500/recordDate/20010823","Sampling point at Readymoney Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27100","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27200/date/20010823/time/092000/recordDate/20010823","Sampling point at Polkerris","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27200","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20010823/time/094000/recordDate/20010823","Sampling point at Par Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27300","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27400/date/20010823/time/101500/recordDate/20010823","Sampling point at Shorthorn Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27400","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27500/date/20010823/time/103500/recordDate/20010823","Sampling point at Crinnis Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27500","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27600/date/20010823/time/105000/recordDate/20010823","Sampling point at Charlestown","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27600","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27700/date/20010823/time/111000/recordDate/20010823","Sampling point at Duporth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27700","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27800/date/20010823/time/112000/recordDate/20010823","Sampling point at Porthpean","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27800","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27900/date/20010823/time/114500/recordDate/20010823","Sampling point at Pentewan","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27900","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28000/date/20010822/time/093000/recordDate/20010822","Sampling point at Polstreath","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28000","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28100/date/20010822/time/094000/recordDate/20010822","Sampling point at Portmellon","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28100","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28200/date/20010822/time/095500/recordDate/20010822","Sampling point at Gorran Haven Little Perhaver","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28200","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28300/date/20010822/time/102000/recordDate/20010822","Sampling point at Vault Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28300","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28400/date/20010822/time/104000/recordDate/20010822","Sampling point at Porthluney","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28400","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28500/date/20010822/time/111500/recordDate/20010822","Sampling point at Pendower","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28500","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28550/date/20010822/time/112500/recordDate/20010822","Sampling point at Porthcurnick","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28550","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28600/date/20010822/time/125500/recordDate/20010822","Sampling point at Gyllyngvase","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28600","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28700/date/20010822/time/130500/recordDate/20010822","Sampling point at Swanpool","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28700","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28800/date/20010822/time/132500/recordDate/20010822","Sampling point at Maenporth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28800","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28900/date/20010820/time/160500/recordDate/20010820","Sampling point at Porthallow","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28900","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29000/date/20010820/time/154500/recordDate/20010820","Sampling point at Porthoustock","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29000","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29100/date/20010820/time/152500/recordDate/20010820","Sampling point at Coverack","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29100","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29200/date/20010820/time/144500/recordDate/20010820","Sampling point at Kennack Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29200","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29400/date/20010820/time/141500/recordDate/20010820","Sampling point at Polurrian Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29400","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/20010820/time/134500/recordDate/20010820","Sampling point at Poldhu Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29500","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29800/date/20010820/time/130000/recordDate/20010820","Sampling point at Porthleven Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29800","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29800/date/20010824/time/114000/recordDate/20010824","Sampling point at Porthleven Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29800","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29900/date/20010821/time/125500/recordDate/20010821","Sampling point at Praa Sands East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29900","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30000/date/20010821/time/123500/recordDate/20010821","Sampling point at Praa Sands West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30000","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30000/date/20010824/time/111500/recordDate/20010824","Sampling point at Praa Sands West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30000","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30100/date/20010821/time/120500/recordDate/20010821","Sampling point at Perranuthnoe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30100","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30200/date/20010821/time/114000/recordDate/20010821","Sampling point at Marazion","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30200","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30300/date/20010821/time/112000/recordDate/20010821","Sampling point at Long Rock","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30300","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30400/date/20010821/time/104500/recordDate/20010821","Sampling point at Penzance","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30400","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30500/date/20010821/time/104000/recordDate/20010821","Sampling point at Wherry Town","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30500","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30600/date/20010821/time/101000/recordDate/20010821","Sampling point at Porthcurno","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30600","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
