"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Crinnis Golf Links sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27400/date/19880917/time/140000/recordDate/19880917","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Crinnis Leisure Centre sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27500/date/19880913/time/093800/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Crinnis Leisure Centre sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27500/date/19880917/time/142500/recordDate/19880917","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Charlestown sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27600/date/19880913/time/093000/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Charlestown sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27600/date/19880917/time/144000/recordDate/19880917","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Duporth sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27700/date/19880913/time/091100/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Duporth sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27700/date/19880917/time/145000/recordDate/19880917","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Porthpean sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27800/date/19880913/time/090000/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Porthpean sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27800/date/19880917/time/151000/recordDate/19880917","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Pentewan sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27900/date/19880912/time/000100/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Pentewan sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27900/date/19880914/time/151500/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Polstreath sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28000/date/19880914/time/145500/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Port Mellon sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28100/date/19880914/time/143500/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Gorran Haven Little Perhaver sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28200/date/19880914/time/141500/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Gorran Haven (Vault) sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28300/date/19880914/time/145000/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Porthluney sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28400/date/19880914/time/124000/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Pendower sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28500/date/19880914/time/121500/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Gyllyngvase sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28600/date/19880915/time/151000/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Swanpool sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28700/date/19880915/time/150000/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Maen Porth sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28800/date/19880915/time/144000/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Porthallow sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28900/date/19880914/time/000300/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Porthallow sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28900/date/19880915/time/134200/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Porthoustock sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29000/date/19880915/time/130000/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Coverack sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29100/date/19880915/time/123000/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Kennack Sands sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29200/date/19880915/time/121000/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Pollurian Cove sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29400/date/19880915/time/113000/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Poldhu Cove sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/19880915/time/111000/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Porthleven West sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29800/date/19880914/time/000200/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Porthleven West sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29800/date/19880915/time/095000/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Praa Sands East sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29900/date/19880915/time/090500/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Praa Sands West sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30000/date/19880915/time/092500/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Perran Sands sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30100/date/19880916/time/153500/recordDate/19880916","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Mounts Bay Marazion sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30200/date/19880914/time/000500/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Mounts Bay Marazion sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30200/date/19880916/time/151000/recordDate/19880916","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Mounts Bay Heliport sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30300/date/19880914/time/000600/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Mounts Bay Heliport sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30300/date/19880916/time/145000/recordDate/19880916","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Mounts Bay Penzance sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30400/date/19880914/time/000900/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Mounts Bay Penzance sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30400/date/19880916/time/142000/recordDate/19880916","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Mounts Bay Wherry Town sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30500/date/19880914/time/001000/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Mounts Bay Wherry Town sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30500/date/19880916/time/135500/recordDate/19880916","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Porthcurno sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30600/date/19880916/time/130000/recordDate/19880916","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Sennen sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30700/date/19880916/time/123500/recordDate/19880916","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Porthmeor sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30800/date/19880916/time/114000/recordDate/19880916","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Porth Gwidden sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30900/date/19880914/time/001100/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Porth Gwidden sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30900/date/19880916/time/113000/recordDate/19880916","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Porthminster sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31000/date/19880916/time/111500/recordDate/19880916","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Carbis Bay Station Beach sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31100/date/19880916/time/105500/recordDate/19880916","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Carbis Bay Porth Kidney Sands sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31200/date/19880916/time/103500/recordDate/19880916","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","The Towans (Hayle) sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31300/date/19880916/time/100000/recordDate/19880916","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","The Towans (Godrevy) sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31400/date/19880916/time/094000/recordDate/19880916","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Portreath sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31500/date/19880914/time/104500/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Porthtowan sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31600/date/19880914/time/103000/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Trevaunance Cove sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31700/date/19880912/time/000200/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Trevaunance Cove sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31700/date/19880914/time/095500/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Perranporth Village End sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31800/date/19880914/time/093000/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Perranporth Penhale Sands sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31900/date/19880914/time/090000/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
