"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18900/date/20230702/time/130000/recordDate/20230710","Sampling point at Christchurch Mudeford Sandbank East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18900","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19000/date/20230702/time/122800/recordDate/20230702","Sampling point at Bournemouth Hengistbury West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19000","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19000/date/20230702/time/122800/recordDate/20230718","Sampling point at Bournemouth Hengistbury West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19000","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19000/date/20230702/time/130000/recordDate/20230702","Sampling point at Bournemouth Hengistbury West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19000","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19020/date/20230702/time/133000/recordDate/20230702","Sampling point at Bournemouth Southbourne","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19020","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19030/date/20230702/time/135400/recordDate/20230702","Sampling point at Bournemouth Fisherman`s Walk","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19030","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19050/date/20230702/time/141400/recordDate/20230702","Sampling point at Bournemouth Manor Steps","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19050","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19060/date/20230702/time/143700/recordDate/20230702","Sampling point at Bournemouth Boscombe Pier","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19060","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20230702/time/150500/recordDate/20230702","Sampling point at Bournemouth Pier","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19100","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19150/date/20230702/time/152300/recordDate/20230702","Sampling point at Bournemouth Durley Chine","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19150","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19160/date/20230702/time/153700/recordDate/20230702","Sampling point at Bournemouth Alum Chine","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19160","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19400/date/20230628/time/100300/recordDate/20230628","Sampling point at Poole Harbour Lake","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19400","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19450/date/20230628/time/102600/recordDate/20230628","Sampling point at Poole Harbour Rockley Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19450","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19800/date/20230628/time/112700/recordDate/20230628","Sampling point at Swanage Central","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19800","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20000/date/20230628/time/123400/recordDate/20230628","Sampling point at Lulworth Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20000","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20400/date/20230628/time/132700/recordDate/20230628","Sampling point at Bowleaze Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20400","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20700/date/20230628/time/135100/recordDate/20230628","Sampling point at Weymouth Central","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20700","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20800/date/20230628/time/141900/recordDate/20230628","Sampling point at Portland Harbour Castle Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20800","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20900/date/20230628/time/143400/recordDate/20230628","Sampling point at Portland Harbour Sandsfoot Castle","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20900","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21300/date/20230626/time/121000/recordDate/20230626","Sampling point at Charmouth West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21300","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21500/date/20230627/time/105000/recordDate/20230627","Sampling point at Lyme Regis Front Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21500","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21600/date/20230627/time/113000/recordDate/20230627","Sampling point at Seaton (Devon)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21600","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21700/date/20230627/time/114500/recordDate/20230627","Sampling point at Beer","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21700","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21800/date/20230627/time/123000/recordDate/20230627","Sampling point at Sidmouth Town","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21800","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21900/date/20230627/time/130000/recordDate/20230627","Sampling point at Sidmouth Jacobs Ladder","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21900","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22000/date/20230627/time/130200/recordDate/20230627","Sampling point at Ladram Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/22000","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22100/date/20230627/time/113100/recordDate/20230627","Sampling point at Budleigh Salterton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/22100","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22200/date/20230627/time/142000/recordDate/20230627","Sampling point at Sandy Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/22200","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22300/date/20230627/time/151000/recordDate/20230627","Sampling point at Exmouth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/22300","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22400/date/20230629/time/101100/recordDate/20230629","Sampling point at Dawlish Warren","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/22400","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22500/date/20230629/time/104200/recordDate/20230629","Sampling point at Dawlish Town","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/22500","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22600/date/20230629/time/110700/recordDate/20230629","Sampling point at Dawlish Coryton Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/22600","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22700/date/20230629/time/115200/recordDate/20230629","Sampling point at Teignmouth Holcombe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/22700","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22800/date/20230629/time/122400/recordDate/20230629","Sampling point at Teignmouth Town","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/22800","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22900/date/20230629/time/130000/recordDate/20230629","Sampling point at Shaldon","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/22900","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23000/date/20230629/time/131800/recordDate/20230629","Sampling point at Ness Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23000","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23100/date/20230629/time/134300/recordDate/20230629","Sampling point at Maidencombe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23100","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23300/date/20230629/time/140800/recordDate/20230629","Sampling point at Oddicombe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23300","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23400/date/20230629/time/144900/recordDate/20230629","Sampling point at Babbacombe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23400","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23700/date/20230628/time/100500/recordDate/20230628","Sampling point at Beacon Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23700","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23800/date/20230628/time/102500/recordDate/20230628","Sampling point at Torre Abbey","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23800","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23900/date/20230628/time/111800/recordDate/20230628","Sampling point at Hollicombe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23900","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24000/date/20230628/time/114500/recordDate/20230628","Sampling point at Paignton Preston Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24000","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24100/date/20230628/time/123500/recordDate/20230628","Sampling point at Paignton Paignton Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24100","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24200/date/20230628/time/130500/recordDate/20230628","Sampling point at Goodrington","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24200","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24700/date/20230626/time/100200/recordDate/20230626","Sampling point at Dartmouth Castle and Sugary Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24700","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24800/date/20230626/time/103000/recordDate/20230626","Sampling point at Blackpool Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24800","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24900/date/20230626/time/105200/recordDate/20230626","Sampling point at Slapton Sands Monument","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24900","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25000/date/20230626/time/111500/recordDate/20230626","Sampling point at Slapton Sands Torcross","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25000","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25100/date/20230626/time/115300/recordDate/20230626","Sampling point at Mill Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25100","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25200/date/20230626/time/130400/recordDate/20230626","Sampling point at Salcombe North Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25200","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25300/date/20230626/time/132200/recordDate/20230626","Sampling point at Salcombe South Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25300","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25400/date/20230626/time/135300/recordDate/20230626","Sampling point at Hope Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25400","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25500/date/20230627/time/103000/recordDate/20230627","Sampling point at Thurlestone South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25500","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25600/date/20230627/time/101500/recordDate/20230627","Sampling point at Thurlestone North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25600","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
