"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19150/date/20140516/time/101400/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19160/date/20140516/time/100200/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20970/date/20140515/time/134800/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21000/date/20140515/time/132800/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21100/date/20140515/time/123800/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21200/date/20140515/time/121000/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21300/date/20140515/time/113800/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21400/date/20140515/time/105000/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21500/date/20140515/time/100400/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21600/date/20140515/time/122000/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21700/date/20140515/time/115600/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21800/date/20140515/time/113200/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21900/date/20140515/time/111400/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22000/date/20140515/time/100600/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22100/date/20140515/time/111000/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22200/date/20140515/time/115500/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22300/date/20140515/time/121000/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22400/date/20140516/time/133000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22500/date/20140516/time/124000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22600/date/20140516/time/130500/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22700/date/20140515/time/120000/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22700/date/20140515/time/120000/recordDate/20140522","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22700/date/20140515/time/120100/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22800/date/20140516/time/100500/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22900/date/20140516/time/103500/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23000/date/20140516/time/104500/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23100/date/20140516/time/110500/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23200/date/20140516/time/112000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23300/date/20140516/time/114000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23400/date/20140516/time/115500/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23501/date/20140517/time/154000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23600/date/20140517/time/155500/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23700/date/20140517/time/161000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23800/date/20140517/time/164000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23900/date/20140517/time/165500/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24000/date/20140517/time/142000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24100/date/20140517/time/144500/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24200/date/20140517/time/120000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24300/date/20140517/time/125000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24500/date/20140517/time/132000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20140517/time/134500/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24700/date/20140518/time/100500/recordDate/20140518","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24800/date/20140518/time/102000/recordDate/20140518","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24900/date/20140518/time/104000/recordDate/20140518","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25000/date/20140518/time/105000/recordDate/20140518","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25100/date/20140518/time/112000/recordDate/20140518","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25200/date/20140518/time/130500/recordDate/20140518","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25300/date/20140518/time/125500/recordDate/20140518","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25400/date/20140518/time/123500/recordDate/20140518","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26400/date/20140515/time/120100/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26500/date/20140515/time/120100/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26520/date/20140515/time/144000/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26530/date/20140515/time/142000/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26570/date/20140515/time/140000/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26600/date/20140515/time/133000/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26700/date/20140515/time/123500/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26800/date/20140515/time/121000/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26900/date/20140515/time/112000/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27000/date/20140515/time/104500/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27100/date/20140515/time/121500/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27200/date/20140515/time/115500/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20140515/time/111500/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
