"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Weymouth Central sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20700/date/19970531/time/120000/recordDate/19970531","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Charmouth West sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21300/date/19970530/time/105000/recordDate/19970530","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Lyme Regis Church Beach sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21400/date/19970530/time/111000/recordDate/19970530","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Lyme Regis Cobb sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21500/date/19970530/time/112000/recordDate/19970530","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Seaton (Devon) sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21600/date/19970530/time/120000/recordDate/19970530","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Beer sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21700/date/19970530/time/122000/recordDate/19970530","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Sidmouth Town sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21800/date/19970530/time/130000/recordDate/19970530","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Sidmouth Jacobs Ladder sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21900/date/19970530/time/131000/recordDate/19970530","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Ladram Bay sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22000/date/19970530/time/133000/recordDate/19970530","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Budleigh Salterton sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22100/date/19970530/time/135000/recordDate/19970530","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Sandy Bay sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22200/date/19970530/time/140000/recordDate/19970530","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Exmouth sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22300/date/19970530/time/141500/recordDate/19970530","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Torre Abbey sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23800/date/19970601/time/141000/recordDate/19970601","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Hollicombe sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23900/date/19970601/time/131500/recordDate/19970601","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Paignton Preston Sands sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24000/date/19970601/time/125000/recordDate/19970601","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Paignton Paignton Sands sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24100/date/19970601/time/122500/recordDate/19970601","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Goodrington sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24200/date/19970601/time/120500/recordDate/19970601","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Broadsands sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24300/date/19970601/time/112000/recordDate/19970601","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Breakwater Beach (Shoalstone) sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24500/date/19970601/time/105500/recordDate/19970601","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","St Mary's Bay (Devon) sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19970601/time/104000/recordDate/19970601","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Dartmouth Castle and Sugary Cove sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24700/date/19970530/time/103000/recordDate/19970530","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Blackpool Sands sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24800/date/19970530/time/111000/recordDate/19970530","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Slapton Sands Monument sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24900/date/19970530/time/115000/recordDate/19970530","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Slapton Sands Torcross sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25000/date/19970530/time/120500/recordDate/19970530","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Portwrinkle sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26600/date/19970527/time/135300/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Downderry sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26700/date/19970527/time/133500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Seaton (Cornwall) sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26800/date/19970527/time/131300/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Millendreath sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26900/date/19970527/time/122800/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","East Looe sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27000/date/19970527/time/120800/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Readymoney sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27100/date/19970527/time/111100/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Polkerris sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27200/date/19970527/time/105300/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Par sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/19970527/time/104000/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Crinnis Golf Links sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27400/date/19970528/time/175000/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Crinnis Leisure Centre sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27500/date/19970528/time/174000/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Charlestown sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27600/date/19970528/time/172300/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Duporth sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27700/date/19970528/time/170700/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Porthpean sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27800/date/19970528/time/165000/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Pentewan sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27900/date/19970528/time/162400/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Polstreath sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28000/date/19970528/time/160200/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Port Mellon sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28100/date/19970528/time/154000/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Gorran Haven Little Perhaver sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28200/date/19970528/time/150000/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Gorran Haven (Vault) sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28300/date/19970528/time/151500/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Porthluney sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28400/date/19970528/time/143500/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Pendower sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28500/date/19970528/time/140400/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Gyllyngvase sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28600/date/19970530/time/141500/recordDate/19970530","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Swanpool sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28700/date/19970530/time/140000/recordDate/19970530","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Maen Porth sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28800/date/19970530/time/135000/recordDate/19970530","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Porthallow sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28900/date/19970530/time/125000/recordDate/19970530","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Porthoustock sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29000/date/19970530/time/124000/recordDate/19970530","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Coverack sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29100/date/19970530/time/121500/recordDate/19970530","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Kennack Sands sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29200/date/19970530/time/114000/recordDate/19970530","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Pollurian Cove sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29400/date/19970530/time/105500/recordDate/19970530","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Poldhu Cove sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/19970530/time/103000/recordDate/19970530","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Porthleven West sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29800/date/19970531/time/135000/recordDate/19970531","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Praa Sands East sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29900/date/19970531/time/131500/recordDate/19970531","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Praa Sands West sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30000/date/19970531/time/132000/recordDate/19970531","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Perran Sands sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30100/date/19970531/time/130500/recordDate/19970531","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
