"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27100/date/20090511/time/132000/recordDate/20090511","Sampling point at Readymoney Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27100","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27200/date/20090511/time/134200/recordDate/20090511","Sampling point at Polkerris","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27200","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20090511/time/135900/recordDate/20090511","Sampling point at Par Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27300","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27400/date/20090511/time/145700/recordDate/20090511","Sampling point at Shorthorn Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27400","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27500/date/20090511/time/151100/recordDate/20090511","Sampling point at Crinnis Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27500","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27600/date/20090511/time/153300/recordDate/20090511","Sampling point at Charlestown","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27600","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27700/date/20090514/time/104000/recordDate/20090514","Sampling point at Duporth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27700","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27800/date/20090514/time/111400/recordDate/20090514","Sampling point at Porthpean","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27800","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27900/date/20090514/time/120500/recordDate/20090514","Sampling point at Pentewan","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27900","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28000/date/20090514/time/123000/recordDate/20090514","Sampling point at Polstreath","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28000","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28100/date/20090514/time/125500/recordDate/20090514","Sampling point at Portmellon","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28100","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28200/date/20090514/time/132300/recordDate/20090514","Sampling point at Gorran Haven Little Perhaver","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28200","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28300/date/20090514/time/142200/recordDate/20090514","Sampling point at Vault Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28300","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28400/date/20090514/time/151500/recordDate/20090514","Sampling point at Porthluney","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28400","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28500/date/20090514/time/155500/recordDate/20090514","Sampling point at Pendower","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28500","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28550/date/20090514/time/162000/recordDate/20090514","Sampling point at Porthcurnick","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28550","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28600/date/20090513/time/103700/recordDate/20090513","Sampling point at Gyllyngvase","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28600","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28700/date/20090513/time/105400/recordDate/20090513","Sampling point at Swanpool","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28700","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28800/date/20090513/time/113300/recordDate/20090513","Sampling point at Maenporth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28800","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28900/date/20090513/time/125200/recordDate/20090513","Sampling point at Porthallow","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28900","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29000/date/20090513/time/131900/recordDate/20090513","Sampling point at Porthoustock","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29000","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29100/date/20090513/time/133500/recordDate/20090513","Sampling point at Coverack","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29100","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29200/date/20090515/time/103800/recordDate/20090515","Sampling point at Kennack Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29200","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29400/date/20090515/time/111800/recordDate/20090515","Sampling point at Polurrian Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29400","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/20090515/time/114000/recordDate/20090515","Sampling point at Poldhu Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29500","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29501/date/20090515/time/121900/recordDate/20090515","Sampling point at Church Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29501","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29800/date/20090515/time/124100/recordDate/20090515","Sampling point at Porthleven Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29800","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29900/date/20090515/time/132400/recordDate/20090515","Sampling point at Praa Sands East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29900","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30000/date/20090515/time/134900/recordDate/20090515","Sampling point at Praa Sands West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30000","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30100/date/20090515/time/140400/recordDate/20090515","Sampling point at Perranuthnoe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30100","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30200/date/20090513/time/101500/recordDate/20090513","Sampling point at Marazion","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30200","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30300/date/20090513/time/105500/recordDate/20090513","Sampling point at Long Rock","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30300","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30400/date/20090513/time/112500/recordDate/20090513","Sampling point at Penzance","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30400","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30500/date/20090513/time/120000/recordDate/20090513","Sampling point at Wherry Town","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30500","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30600/date/20090513/time/132500/recordDate/20090513","Sampling point at Porthcurno","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30600","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30700/date/20090513/time/140000/recordDate/20090513","Sampling point at Sennen","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30700","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30800/date/20090512/time/151500/recordDate/20090512","Sampling point at Porthmeor","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30800","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30900/date/20090512/time/145500/recordDate/20090512","Sampling point at Porthgwidden","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30900","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31000/date/20090512/time/142500/recordDate/20090512","Sampling point at Porthminster","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31000","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31100/date/20090512/time/140000/recordDate/20090512","Sampling point at Carbis Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31100","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31200/date/20090512/time/132500/recordDate/20090512","Sampling point at Porthkidney Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31200","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31300/date/20090512/time/122000/recordDate/20090512","Sampling point at Hayle Towans","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31300","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31400/date/20090512/time/114000/recordDate/20090512","Sampling point at Gwithian Towans","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31400","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31500/date/20090512/time/110000/recordDate/20090512","Sampling point at Portreath","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31500","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31600/date/20090512/time/103500/recordDate/20090512","Sampling point at Porthtowan","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31600","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31700/date/20090515/time/100000/recordDate/20090515","Sampling point at Trevaunance Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31700","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31800/date/20090515/time/103000/recordDate/20090515","Sampling point at Perranporth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31800","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31900/date/20090515/time/110000/recordDate/20090515","Sampling point at Perranporth Penhale Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31900","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32000/date/20090515/time/112500/recordDate/20090515","Sampling point at Holywell Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/32000","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32100/date/20090515/time/115500/recordDate/20090515","Sampling point at Crantock","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/32100","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32200/date/20090515/time/124000/recordDate/20090515","Sampling point at Fistral North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/32200","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32300/date/20090515/time/130000/recordDate/20090515","Sampling point at Towan","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/32300","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32310/date/20090515/time/131500/recordDate/20090515","Sampling point at Great Western","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/32310","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32320/date/20090515/time/132500/recordDate/20090515","Sampling point at Tolcarne","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/32320","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32330/date/20090515/time/133500/recordDate/20090515","Sampling point at Lusty Glaze","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/32330","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32340/date/20090513/time/102400/recordDate/20090513","Sampling point at Porth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/32340","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
