"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Goodrington sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24200/date/20030513/time/115000/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Goodrington sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24200/date/20030517/time/105000/recordDate/20030517","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Broadsands sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24300/date/20030513/time/122000/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Broadsands sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24300/date/20030517/time/102500/recordDate/20030517","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Breakwater Beach (Shoalstone) sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24500/date/20030513/time/124500/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Breakwater Beach (Shoalstone) sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24500/date/20030517/time/101500/recordDate/20030517","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","St Mary's Bay (Devon) sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20030513/time/132500/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","St Mary's Bay (Devon) sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20030517/time/100000/recordDate/20030517","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Blackpool Sands sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24800/date/20030518/time/101500/recordDate/20030518","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Slapton Sands Monument sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24900/date/20030518/time/104500/recordDate/20030518","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Slapton Sands Torcross sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25000/date/20030518/time/105500/recordDate/20030518","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Mill Bay sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25100/date/20030518/time/114500/recordDate/20030518","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Salcombe North Sands sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25200/date/20030518/time/134000/recordDate/20030518","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Salcombe South Sands sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25300/date/20030518/time/131500/recordDate/20030518","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Hope Cove sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25400/date/20030512/time/095500/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Thurlestone South sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25500/date/20030512/time/103000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Thurlestone North sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25600/date/20030512/time/104000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Bantham sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25700/date/20030512/time/110000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Bigbury-on-Sea South sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25800/date/20030512/time/120500/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Bigbury-on-Sea North sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25900/date/20030512/time/121000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Challaborough sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26000/date/20030512/time/122000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Mothecombe sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26100/date/20030512/time/130500/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Wembury sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26200/date/20030512/time/144000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Bovisand sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26300/date/20030512/time/142500/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Plymouth Hoe East sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26400/date/20030512/time/131000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Plymouth Hoe West sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26500/date/20030512/time/133000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Kingsand sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26520/date/20030512/time/172000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Kingsand sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26520/date/20030518/time/101000/recordDate/20030518","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Cawsand sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26530/date/20030512/time/172500/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Cawsand sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26530/date/20030518/time/100000/recordDate/20030518","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Portwrinkle sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26600/date/20030512/time/164500/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Downderry sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26700/date/20030512/time/162000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Downderry sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26700/date/20030518/time/105800/recordDate/20030518","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Seaton (Cornwall) sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26800/date/20030512/time/160000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Seaton (Cornwall) sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26800/date/20030518/time/111500/recordDate/20030518","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Millendreath sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26900/date/20030512/time/150000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Millendreath sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26900/date/20030518/time/115500/recordDate/20030518","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","East Looe sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27000/date/20030512/time/144500/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","East Looe sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27000/date/20030518/time/122800/recordDate/20030518","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Readymoney sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27100/date/20030512/time/133500/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Readymoney sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27100/date/20030518/time/140200/recordDate/20030518","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Polkerris sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27200/date/20030512/time/132000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Polkerris sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27200/date/20030518/time/142000/recordDate/20030518","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Par sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20030512/time/130000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Par sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20030518/time/145000/recordDate/20030518","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Crinnis Golf Links sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27400/date/20030512/time/120500/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Crinnis Golf Links sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27400/date/20030518/time/155000/recordDate/20030518","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Crinnis Leisure Centre sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27500/date/20030512/time/115000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Crinnis Leisure Centre sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27500/date/20030518/time/153500/recordDate/20030518","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Charlestown sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27600/date/20030512/time/113000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Charlestown sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27600/date/20030518/time/162000/recordDate/20030518","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Porthallow sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28900/date/20030513/time/153000/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Porthoustock sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29000/date/20030513/time/150500/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Coverack sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29100/date/20030513/time/142000/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Kennack Sands sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29200/date/20030513/time/140000/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Pollurian Cove sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29400/date/20030513/time/133000/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Poldhu Cove sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/20030513/time/125000/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
