"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22500/date/20060519/time/102000/recordDate/20060519","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22600/date/20060519/time/104000/recordDate/20060519","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22700/date/20060519/time/105000/recordDate/20060519","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22800/date/20060519/time/110500/recordDate/20060519","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22900/date/20060519/time/113000/recordDate/20060519","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23000/date/20060519/time/114500/recordDate/20060519","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23100/date/20060519/time/115500/recordDate/20060519","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23200/date/20060519/time/121000/recordDate/20060519","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23300/date/20060519/time/122000/recordDate/20060519","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23400/date/20060519/time/123000/recordDate/20060519","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23501/date/20060519/time/124500/recordDate/20060519","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23600/date/20060519/time/130500/recordDate/20060519","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23700/date/20060519/time/132000/recordDate/20060519","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23800/date/20060516/time/134000/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23800/date/20060521/time/122500/recordDate/20060521","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23900/date/20060516/time/135000/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23900/date/20060521/time/114000/recordDate/20060521","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24000/date/20060516/time/135000/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24000/date/20060521/time/112500/recordDate/20060521","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24100/date/20060516/time/125500/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24100/date/20060521/time/111000/recordDate/20060521","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24200/date/20060516/time/123500/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24200/date/20060521/time/104500/recordDate/20060521","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24300/date/20060516/time/110000/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24300/date/20060521/time/103000/recordDate/20060521","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24500/date/20060516/time/113000/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24500/date/20060521/time/101500/recordDate/20060521","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20060516/time/114500/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20060521/time/100500/recordDate/20060521","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24800/date/20060520/time/121500/recordDate/20060520","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24900/date/20060520/time/115500/recordDate/20060520","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25000/date/20060520/time/114500/recordDate/20060520","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25100/date/20060520/time/110500/recordDate/20060520","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25200/date/20060520/time/100500/recordDate/20060520","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25300/date/20060520/time/102000/recordDate/20060520","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25400/date/20060515/time/111500/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25500/date/20060515/time/103000/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25600/date/20060515/time/101000/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25700/date/20060515/time/100000/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25800/date/20060515/time/115500/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25900/date/20060515/time/120500/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26000/date/20060515/time/122000/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26100/date/20060515/time/130000/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26200/date/20060515/time/144000/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26300/date/20060515/time/141000/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26400/date/20060515/time/120500/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26500/date/20060515/time/122500/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30300/date/20060517/time/104500/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30400/date/20060517/time/112000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30500/date/20060517/time/113000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30600/date/20060517/time/120000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30700/date/20060517/time/122500/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30800/date/20060517/time/150500/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30900/date/20060517/time/145500/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31000/date/20060517/time/141500/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31100/date/20060517/time/140000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31200/date/20060517/time/133000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31300/date/20060517/time/154500/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31400/date/20060517/time/162500/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31500/date/20060517/time/103000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31600/date/20060517/time/110000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31700/date/20060517/time/113000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
