"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26000/date/20100726/time/102000/recordDate/20100726","Sampling point at Challaborough","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26000","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26000/date/20100730/time/100500/recordDate/20100730","Sampling point at Challaborough","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26000","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26100/date/20100731/time/120000/recordDate/20100731","Sampling point at Mothecombe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26100","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26200/date/20100727/time/100500/recordDate/20100727","Sampling point at Wembury","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26200","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26200/date/20100731/time/121500/recordDate/20100731","Sampling point at Wembury","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26200","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26300/date/20100727/time/102000/recordDate/20100727","Sampling point at Bovisand","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26300","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26300/date/20100731/time/123500/recordDate/20100731","Sampling point at Bovisand","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26300","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26400/date/20100727/time/114500/recordDate/20100727","Sampling point at Plymouth Hoe East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26400","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26400/date/20100731/time/102500/recordDate/20100731","Sampling point at Plymouth Hoe East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26400","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26500/date/20100727/time/115500/recordDate/20100727","Sampling point at Plymouth Hoe West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26500","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26500/date/20100731/time/104000/recordDate/20100731","Sampling point at Plymouth Hoe West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26500","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26520/date/20100728/time/100000/recordDate/20100728","Sampling point at Kingsand","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26520","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26530/date/20100728/time/101500/recordDate/20100728","Sampling point at Cawsand","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26530","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26600/date/20100728/time/103500/recordDate/20100728","Sampling point at Portwrinkle","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26600","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26700/date/20100728/time/110000/recordDate/20100728","Sampling point at Downderry","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26700","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26800/date/20100728/time/111500/recordDate/20100728","Sampling point at Seaton (Cornwall)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26800","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26900/date/20100728/time/114000/recordDate/20100728","Sampling point at Millendreath","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26900","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27000/date/20100728/time/121500/recordDate/20100728","Sampling point at East Looe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27000","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27100/date/20100728/time/134000/recordDate/20100728","Sampling point at Readymoney Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27100","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27200/date/20100728/time/140500/recordDate/20100728","Sampling point at Polkerris","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27200","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/20100728/time/143500/recordDate/20100728","Sampling point at Par Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27300","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27400/date/20100729/time/155000/recordDate/20100729","Sampling point at Shorthorn Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27400","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27500/date/20100729/time/161100/recordDate/20100729","Sampling point at Crinnis Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27500","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27600/date/20100729/time/153000/recordDate/20100729","Sampling point at Charlestown","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27600","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27700/date/20100729/time/144500/recordDate/20100729","Sampling point at Duporth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27700","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27800/date/20100729/time/141500/recordDate/20100729","Sampling point at Porthpean","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27800","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27900/date/20100729/time/135500/recordDate/20100729","Sampling point at Pentewan","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/27900","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28000/date/20100729/time/133000/recordDate/20100729","Sampling point at Polstreath","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28000","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28100/date/20100729/time/124300/recordDate/20100729","Sampling point at Portmellon","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28100","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28200/date/20100729/time/122800/recordDate/20100729","Sampling point at Gorran Haven Little Perhaver","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28200","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28300/date/20100729/time/120900/recordDate/20100729","Sampling point at Vault Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28300","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28400/date/20100729/time/111800/recordDate/20100729","Sampling point at Porthluney","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28400","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28500/date/20100729/time/104400/recordDate/20100729","Sampling point at Pendower","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28500","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28550/date/20100729/time/102800/recordDate/20100729","Sampling point at Porthcurnick","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28550","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28600/date/20100726/time/145000/recordDate/20100726","Sampling point at Gyllyngvase","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28600","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28700/date/20100726/time/143500/recordDate/20100726","Sampling point at Swanpool","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28700","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28800/date/20100726/time/135000/recordDate/20100726","Sampling point at Maenporth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28800","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28900/date/20100726/time/123500/recordDate/20100726","Sampling point at Porthallow","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/28900","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29000/date/20100726/time/121500/recordDate/20100726","Sampling point at Porthoustock","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29000","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29100/date/20100726/time/120000/recordDate/20100726","Sampling point at Coverack","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29100","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29200/date/20100726/time/113000/recordDate/20100726","Sampling point at Kennack Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29200","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29400/date/20100726/time/105500/recordDate/20100726","Sampling point at Polurrian Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29400","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/20100726/time/103000/recordDate/20100726","Sampling point at Poldhu Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29500","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29501/date/20100726/time/100000/recordDate/20100726","Sampling point at Church Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29501","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29800/date/20100726/time/111000/recordDate/20100726","Sampling point at Porthleven Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29800","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29900/date/20100726/time/113100/recordDate/20100726","Sampling point at Praa Sands East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/29900","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30000/date/20100726/time/115300/recordDate/20100726","Sampling point at Praa Sands West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30000","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30100/date/20100726/time/121800/recordDate/20100726","Sampling point at Perranuthnoe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30100","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30200/date/20100726/time/125500/recordDate/20100726","Sampling point at Marazion","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30200","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30300/date/20100726/time/134400/recordDate/20100726","Sampling point at Long Rock","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30300","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30400/date/20100726/time/141500/recordDate/20100726","Sampling point at Penzance","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30400","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30500/date/20100726/time/142900/recordDate/20100726","Sampling point at Wherry Town","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30500","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30600/date/20100726/time/153100/recordDate/20100726","Sampling point at Porthcurno","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30600","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30700/date/20100726/time/160500/recordDate/20100726","Sampling point at Sennen","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30700","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30800/date/20100729/time/132000/recordDate/20100729","Sampling point at Porthmeor","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30800","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30900/date/20100729/time/130500/recordDate/20100729","Sampling point at Porthgwidden","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30900","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
