"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23200/date/20060519/time/121000/recordDate/20060519","Sampling point at Watcombe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23200","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23300/date/20060519/time/122000/recordDate/20060519","Sampling point at Oddicombe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23300","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23400/date/20060519/time/123000/recordDate/20060519","Sampling point at Babbacombe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23400","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23501/date/20060519/time/124500/recordDate/20060519","Sampling point at Anstey's Cove (Torquay)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23501","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23600/date/20060519/time/130500/recordDate/20060519","Sampling point at Meadfoot","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23600","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23700/date/20060519/time/132000/recordDate/20060519","Sampling point at Beacon Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23700","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23800/date/20060516/time/134000/recordDate/20060516","Sampling point at Torre Abbey","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23800","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23800/date/20060521/time/122500/recordDate/20060521","Sampling point at Torre Abbey","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23800","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23900/date/20060516/time/135000/recordDate/20060516","Sampling point at Hollicombe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23900","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23900/date/20060521/time/114000/recordDate/20060521","Sampling point at Hollicombe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/23900","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24000/date/20060516/time/135000/recordDate/20060516","Sampling point at Paignton Preston Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24000","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24000/date/20060521/time/112500/recordDate/20060521","Sampling point at Paignton Preston Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24000","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24100/date/20060516/time/125500/recordDate/20060516","Sampling point at Paignton Paignton Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24100","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24100/date/20060521/time/111000/recordDate/20060521","Sampling point at Paignton Paignton Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24100","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24200/date/20060516/time/123500/recordDate/20060516","Sampling point at Goodrington","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24200","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24200/date/20060521/time/104500/recordDate/20060521","Sampling point at Goodrington","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24200","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24300/date/20060516/time/110000/recordDate/20060516","Sampling point at Broadsands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24300","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24300/date/20060521/time/103000/recordDate/20060521","Sampling point at Broadsands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24300","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24500/date/20060516/time/113000/recordDate/20060516","Sampling point at Breakwater Beach (Shoalstone)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24500","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24500/date/20060521/time/101500/recordDate/20060521","Sampling point at Breakwater Beach (Shoalstone)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24500","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20060516/time/114500/recordDate/20060516","Sampling point at St Mary's Bay (Devon)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24600","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/20060521/time/100500/recordDate/20060521","Sampling point at St Mary's Bay (Devon)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24600","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24800/date/20060520/time/121500/recordDate/20060520","Sampling point at Blackpool Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24800","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24900/date/20060520/time/115500/recordDate/20060520","Sampling point at Slapton Sands Monument","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/24900","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25000/date/20060520/time/114500/recordDate/20060520","Sampling point at Slapton Sands Torcross","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25000","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25100/date/20060520/time/110500/recordDate/20060520","Sampling point at Mill Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25100","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25200/date/20060520/time/100500/recordDate/20060520","Sampling point at Salcombe North Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25200","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25300/date/20060520/time/102000/recordDate/20060520","Sampling point at Salcombe South Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25300","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25400/date/20060515/time/111500/recordDate/20060515","Sampling point at Hope Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25400","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25500/date/20060515/time/103000/recordDate/20060515","Sampling point at Thurlestone South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25500","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25600/date/20060515/time/101000/recordDate/20060515","Sampling point at Thurlestone North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25600","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25700/date/20060515/time/100000/recordDate/20060515","Sampling point at Bantham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25700","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25800/date/20060515/time/115500/recordDate/20060515","Sampling point at Bigbury-on-Sea South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25800","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25900/date/20060515/time/120500/recordDate/20060515","Sampling point at Bigbury-on-Sea North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/25900","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26000/date/20060515/time/122000/recordDate/20060515","Sampling point at Challaborough","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26000","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26100/date/20060515/time/130000/recordDate/20060515","Sampling point at Mothecombe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26100","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26200/date/20060515/time/144000/recordDate/20060515","Sampling point at Wembury","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26200","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26300/date/20060515/time/141000/recordDate/20060515","Sampling point at Bovisand","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26300","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26400/date/20060515/time/120500/recordDate/20060515","Sampling point at Plymouth Hoe East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26400","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26500/date/20060515/time/122500/recordDate/20060515","Sampling point at Plymouth Hoe West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/26500","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30300/date/20060517/time/104500/recordDate/20060517","Sampling point at Long Rock","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30300","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30400/date/20060517/time/112000/recordDate/20060517","Sampling point at Penzance","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30400","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30500/date/20060517/time/113000/recordDate/20060517","Sampling point at Wherry Town","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30500","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30600/date/20060517/time/120000/recordDate/20060517","Sampling point at Porthcurno","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30600","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30700/date/20060517/time/122500/recordDate/20060517","Sampling point at Sennen","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30700","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30800/date/20060517/time/150500/recordDate/20060517","Sampling point at Porthmeor","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30800","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30900/date/20060517/time/145500/recordDate/20060517","Sampling point at Porthgwidden","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/30900","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31000/date/20060517/time/141500/recordDate/20060517","Sampling point at Porthminster","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31000","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31100/date/20060517/time/140000/recordDate/20060517","Sampling point at Carbis Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31100","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31200/date/20060517/time/133000/recordDate/20060517","Sampling point at Porthkidney Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31200","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31300/date/20060517/time/154500/recordDate/20060517","Sampling point at Hayle Towans","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31300","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31400/date/20060517/time/162500/recordDate/20060517","Sampling point at Gwithian Towans","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31400","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31500/date/20060517/time/103000/recordDate/20060517","Sampling point at Portreath","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31500","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31600/date/20060517/time/110000/recordDate/20060517","Sampling point at Porthtowan","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31600","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31700/date/20060517/time/113000/recordDate/20060517","Sampling point at Trevaunance Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31700","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31800/date/20060517/time/120000/recordDate/20060517","Sampling point at Perranporth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/31800","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
