"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Calder Upper","GB104027062850","Alcomden Water - Walshaw Dean Resrs to Widdop","River","49505156","ALCOMDEN WATER U/S HEBDEN WATER CONF","395902","431435","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526811/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062850/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062850","Alcomden Water - Walshaw Dean Resrs to Widdop","River","49505156","ALCOMDEN WATER U/S HEBDEN WATER CONF","395902","431435","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526811/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062850/year/2019/item/wbc_238/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062850","Alcomden Water - Walshaw Dean Resrs to Widdop","River","49505156","ALCOMDEN WATER U/S HEBDEN WATER CONF","395902","431435","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526811/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062850/year/2019/item/wbc_238/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062850","Alcomden Water - Walshaw Dean Resrs to Widdop","River","49505156","ALCOMDEN WATER U/S HEBDEN WATER CONF","395902","431435","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526811/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062850/year/2019/item/wbc_237/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062850","Alcomden Water - Walshaw Dean Resrs to Widdop","River","49505156","ALCOMDEN WATER U/S HEBDEN WATER CONF","395902","431435","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526811/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062850/year/2019/item/wbc_237/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062850","Alcomden Water - Walshaw Dean Resrs to Widdop","River","49505156","ALCOMDEN WATER U/S HEBDEN WATER CONF","395902","431435","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526811/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062850/year/2019/item/wbc_236/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062850","Alcomden Water - Walshaw Dean Resrs to Widdop","River","49505156","ALCOMDEN WATER U/S HEBDEN WATER CONF","395902","431435","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526811/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062850/year/2019/item/wbc_236/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062650","Calder from Walsden Water to Colden Water","River","49500503","LUMBUTTS CLOUGH -TODMORDEN","395605","423479","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290620/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062650/year/2010/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062650","Calder from Walsden Water to Colden Water","River","49500503","LUMBUTTS CLOUGH -TODMORDEN","395605","423479","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290620/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062650/year/2009/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062650","Calder from Walsden Water to Colden Water","River","49500503","LUMBUTTS CLOUGH -TODMORDEN","395605","423479","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290620/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062650/year/2009/item/wbc_84/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062650","Calder from Walsden Water to Colden Water","River","49500503","LUMBUTTS CLOUGH -TODMORDEN","395605","423479","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290620/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062650/year/2019/item/wbc_84/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062650","Calder from Walsden Water to Colden Water","River","49500503","LUMBUTTS CLOUGH -TODMORDEN","395605","423479","Yorkshire and North East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290620/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062650/year/2010/item/wbc_84/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062650","Calder from Walsden Water to Colden Water","River","49500503","LUMBUTTS CLOUGH -TODMORDEN","395605","423479","Yorkshire and North East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290620/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062650/year/2011/item/wbc_84/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062650","Calder from Walsden Water to Colden Water","River","49500503","LUMBUTTS CLOUGH -TODMORDEN","395605","423479","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290620/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062650/year/2019/item/wbc_84/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062650","Calder from Walsden Water to Colden Water","River","49500503","LUMBUTTS CLOUGH -TODMORDEN","395605","423479","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290620/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062650/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062650","Calder from Walsden Water to Colden Water","River","49500503","LUMBUTTS CLOUGH -TODMORDEN","395605","423479","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290620/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062650/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062650","Calder from Walsden Water to Colden Water","River","49500503","LUMBUTTS CLOUGH -TODMORDEN","395605","423479","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290620/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062650/year/2010/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062650","Calder from Walsden Water to Colden Water","River","49500503","LUMBUTTS CLOUGH -TODMORDEN","395605","423479","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290620/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062650/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062731","Hebden Water from Widdop Beck to R Calder","River","8297","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBDEN WATER/GIBSONS MILL/","397337","429781","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480994/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062731/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062731","Hebden Water from Widdop Beck to R Calder","River","8297","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBDEN WATER/GIBSONS MILL/","397337","429781","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480994/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062731/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062731","Hebden Water from Widdop Beck to R Calder","River","8297","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBDEN WATER/GIBSONS MILL/","397337","429781","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480994/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062731/year/2022/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062731","Hebden Water from Widdop Beck to R Calder","River","8297","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBDEN WATER/GIBSONS MILL/","397337","429781","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480994/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062731/year/2014/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062731","Hebden Water from Widdop Beck to R Calder","River","8297","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBDEN WATER/GIBSONS MILL/","397337","429781","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480994/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062731/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062731","Hebden Water from Widdop Beck to R Calder","River","8297","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBDEN WATER/GIBSONS MILL/","397337","429781","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480994/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062731/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062731","Hebden Water from Widdop Beck to R Calder","River","8297","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/HEBDEN WATER/GIBSONS MILL/","397337","429781","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480994/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062731/year/2013/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062690","Colden Water from Source to River Calder","River","49500598","CALDER AT BREARLEY WEIR","402663","425926","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290715/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062690/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062690","Colden Water from Source to River Calder","River","49500598","CALDER AT BREARLEY WEIR","402663","425926","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290715/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062690/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062690","Colden Water from Source to River Calder","River","49500598","CALDER AT BREARLEY WEIR","402663","425926","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290715/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062690/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062690","Colden Water from Source to River Calder","River","49500598","CALDER AT BREARLEY WEIR","402663","425926","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290715/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062690/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2009/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2010/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062840","Graining Water from Widdop Resr to Hebden Wat","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062840/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062850","Alcomden Water - Walshaw Dean Resrs to Widdop","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062850/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062850","Alcomden Water - Walshaw Dean Resrs to Widdop","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062850/year/2010/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062840","Graining Water from Widdop Resr to Hebden Wat","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062840/year/2010/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2010/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2019/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062850","Alcomden Water - Walshaw Dean Resrs to Widdop","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062850/year/2010/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062840","Graining Water from Widdop Resr to Hebden Wat","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062840/year/2010/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2010/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062850","Alcomden Water - Walshaw Dean Resrs to Widdop","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062850/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062840","Graining Water from Widdop Resr to Hebden Wat","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062840/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2019/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2019/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062840","Graining Water from Widdop Resr to Hebden Wat","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062840/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062850","Alcomden Water - Walshaw Dean Resrs to Widdop","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062850/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","49505102","CRIMSWORTH DEAN BECK","398901","429120","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291053/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2010/item/wbc_71/cycle/1"
