﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202050","BENTLEY BROOK - MAYFIELD","416048","346249","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266864/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2013/item/wbc_74/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202050","BENTLEY BROOK - MAYFIELD","416048","346249","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266864/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2014/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202050","BENTLEY BROOK - MAYFIELD","416048","346249","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266864/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2022/item/wbc_74/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202050","BENTLEY BROOK - MAYFIELD","416048","346249","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266864/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2013/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202050","BENTLEY BROOK - MAYFIELD","416048","346249","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266864/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2012/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202050","BENTLEY BROOK - MAYFIELD","416048","346249","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266864/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2011/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202050","BENTLEY BROOK - MAYFIELD","416048","346249","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266864/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2010/item/wbc_74/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202050","BENTLEY BROOK - MAYFIELD","416048","346249","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266864/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2019/item/wbc_71/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202050","BENTLEY BROOK - MAYFIELD","416048","346249","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266864/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2009/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202050","BENTLEY BROOK - MAYFIELD","416048","346249","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266864/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2019/item/wbc_71/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202050","BENTLEY BROOK - MAYFIELD","416048","346249","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266864/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2016/item/wbc_71/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202050","BENTLEY BROOK - MAYFIELD","416048","346249","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266864/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2015/item/wbc_71/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202050","BENTLEY BROOK - MAYFIELD","416048","346249","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266864/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2014/item/wbc_71/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202050","BENTLEY BROOK - MAYFIELD","416048","346249","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266864/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2013/item/wbc_71/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202050","BENTLEY BROOK - MAYFIELD","416048","346249","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266864/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2014/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202050","BENTLEY BROOK - MAYFIELD","416048","346249","Midlands","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266864/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2022/item/wbc_71/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202050","BENTLEY BROOK - MAYFIELD","416048","346249","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266864/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2013/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202050","BENTLEY BROOK - MAYFIELD","416048","346249","Midlands","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266864/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2012/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202050","BENTLEY BROOK - MAYFIELD","416048","346249","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266864/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2011/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202050","BENTLEY BROOK - MAYFIELD","416048","346249","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266864/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2010/item/wbc_71/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202050","BENTLEY BROOK - MAYFIELD","416048","346249","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266864/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2009/item/wbc_91/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202050","BENTLEY BROOK - MAYFIELD","416048","346249","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266864/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2013/item/wbc_91/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202050","BENTLEY BROOK - MAYFIELD","416048","346249","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266864/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2012/item/wbc_91/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202050","BENTLEY BROOK - MAYFIELD","416048","346249","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266864/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2011/item/wbc_91/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","57202050","BENTLEY BROOK - MAYFIELD","416048","346249","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266864/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2010/item/wbc_91/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","53831","53831","417225","346898","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422868/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2009/item/wbc_56/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","53831","53831","417225","346898","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422868/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2016/item/wbc_56/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","53831","53831","417225","346898","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422868/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2015/item/wbc_56/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","53831","53831","417225","346898","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422868/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2014/item/wbc_56/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","53831","53831","417225","346898","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422868/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2014/item/wbc_56/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","53831","53831","417225","346898","Midlands","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422868/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2011/item/wbc_56/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","53831","53831","417225","346898","Midlands","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422868/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2010/item/wbc_56/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","53831","53831","417225","346898","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422868/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2014/item/wbc_60/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","53831","53831","417225","346898","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422868/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2014/item/wbc_208/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","53831","53831","417225","346898","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422868/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2015/item/wbc_208/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","53831","53831","417225","346898","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422868/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2016/item/wbc_208/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","50441","50441","416198","346093","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419884/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2009/item/wbc_56/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","50441","50441","416198","346093","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419884/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2016/item/wbc_56/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","50441","50441","416198","346093","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419884/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2015/item/wbc_56/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","50441","50441","416198","346093","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419884/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2014/item/wbc_56/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","50441","50441","416198","346093","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419884/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2013/item/wbc_56/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","50441","50441","416198","346093","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419884/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2014/item/wbc_56/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","50441","50441","416198","346093","Midlands","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419884/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2011/item/wbc_56/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","50441","50441","416198","346093","Midlands","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419884/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2010/item/wbc_56/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","51563","RIVER TRENT/RIVER DOVE/BENTLEY BROOK/MAPLETON BRIDGE/","417169","346844","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550440/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2019/item/wbc_55/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","51563","RIVER TRENT/RIVER DOVE/BENTLEY BROOK/MAPLETON BRIDGE/","417169","346844","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550440/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2019/item/wbc_55/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","51563","RIVER TRENT/RIVER DOVE/BENTLEY BROOK/MAPLETON BRIDGE/","417169","346844","Midlands","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550440/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2016/item/wbc_55/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","51563","RIVER TRENT/RIVER DOVE/BENTLEY BROOK/MAPLETON BRIDGE/","417169","346844","Midlands","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550440/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2015/item/wbc_55/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052750","Bentley Brook Catch (trib of Dove)","River","51563","RIVER TRENT/RIVER DOVE/BENTLEY BROOK/MAPLETON BRIDGE/","417169","346844","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550440/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052750/year/2014/item/wbc_55/cycle/1"
