﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2011","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2011/item/wbc_56/cycle/1","Uncertain","0.42",,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2009","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2009/item/wbc_8/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2014/item/wbc_2/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2009/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2012","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2012/item/wbc_66/cycle/1","No Information","0.76","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2012","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2012/item/wbc_55/cycle/1","Very Certain","0.79",,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2010/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2013/item/wbc_1/cycle/1","No Information",,"At Lower Level Deterioration",,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2011","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2011/item/wbc_66/cycle/1","No Information","0.76","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2011/item/wbc_55/cycle/1","Quite Certain","0.39",,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2014/item/wbc_74/cycle/1","No Information","0.51","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2014/item/wbc_63/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2009/item/wbc_7/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2014/item/wbc_1/cycle/1","Quite Certain","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2015/item/wbc_210/cycle/2","Very Certain","0.79",,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2016/item/wbc_71/cycle/2","No Information","0.75","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2010","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2010/item/wbc_56/cycle/1","Quite Certain","0.5",,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2009/item/wbc_106/cycle/1",,,,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2016","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2016/item/wbc_210/cycle/2","Very Certain","0.78","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2015/item/wbc_71/cycle/2","No Information","0.64",,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2016/item/wbc_70/cycle/2","No Information","0.77","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2010","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2010/item/wbc_66/cycle/1","No Information","0.76","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2010","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2010/item/wbc_55/cycle/1","Quite Certain","0.39",,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2013/item/wbc_74/cycle/1","No Information","0.51","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2014/item/wbc_61/cycle/1","Very Certain","0.89",,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2015/item/wbc_70/cycle/2","No Information","0.69",,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2012/item/wbc_74/cycle/1","No Information","0.51","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2011/item/wbc_74/cycle/1","No Information","0.51","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2014/item/wbc_71/cycle/1","No Information","0.99","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2019","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2019/item/wbc_210/cycle/3","Very Certain","0.78","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577471",
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2019","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2019/item/wbc_210/cycle/2","Very Certain","0.78","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2014/item/wbc_70/cycle/1","No Information","0.98","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2010/item/wbc_74/cycle/1","No Information","0.51","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2013/item/wbc_71/cycle/1","No Information","0.99","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2012/item/wbc_71/cycle/1","No Information","0.99","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2013/item/wbc_70/cycle/1","No Information","0.98","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2011/item/wbc_71/cycle/1","No Information","0.99","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2009/item/wbc_1/cycle/1","No Information",,,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2012/item/wbc_70/cycle/1","No Information","0.98","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548472",
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2011/item/wbc_70/cycle/1","No Information","0.98","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2012/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2010/item/wbc_71/cycle/1","No Information","0.99","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2011/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2010/item/wbc_92/cycle/1","No Information","0.75",,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2010/item/wbc_70/cycle/1","No Information","0.98","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2010/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Adur and Ouse","Ouse Upper","GB107041018000","Shell Brook upstream of Ardingly Reservoir","River","531659","131138","TQ3165931138","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041018000/year/2019/item/wbc_190/cycle/3","No Information","0",,,
