"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2019/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2019/item/wbc_74/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2014/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2019/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2014/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2019/item/wbc_66/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2014/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2019/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2014/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2019/item/wbc_69/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067980","Burniston Beck/Sea Cut/Scalby Beck Catch to N Sea","River","49000656","SCALBY BECK AT A165 BRIDGE - SCARBOROUGH","502707","490754","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284607/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067980/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","49600462","BROMPTON BECK U/S DERWENT CONFLUENCE","493832","480017","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527073/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2016/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","49600462","BROMPTON BECK U/S DERWENT CONFLUENCE","493832","480017","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527073/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2014/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","49600462","BROMPTON BECK U/S DERWENT CONFLUENCE","493832","480017","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527073/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2019/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","49600462","BROMPTON BECK U/S DERWENT CONFLUENCE","493832","480017","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527073/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2015/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","49600462","BROMPTON BECK U/S DERWENT CONFLUENCE","493832","480017","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527073/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2019/item/wbc_71/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","49600462","BROMPTON BECK U/S DERWENT CONFLUENCE","493832","480017","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527073/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2014/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","49600462","BROMPTON BECK U/S DERWENT CONFLUENCE","493832","480017","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527073/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2014/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","49600462","BROMPTON BECK U/S DERWENT CONFLUENCE","493832","480017","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527073/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2016/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","49600462","BROMPTON BECK U/S DERWENT CONFLUENCE","493832","480017","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527073/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2015/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","49600462","BROMPTON BECK U/S DERWENT CONFLUENCE","493832","480017","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527073/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2019/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","49600462","BROMPTON BECK U/S DERWENT CONFLUENCE","493832","480017","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527073/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2019/item/wbc_74/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","49600462","BROMPTON BECK U/S DERWENT CONFLUENCE","493832","480017","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527073/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2014/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","49600462","BROMPTON BECK U/S DERWENT CONFLUENCE","493832","480017","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527073/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2014/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","49600462","BROMPTON BECK U/S DERWENT CONFLUENCE","493832","480017","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527073/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","49600462","BROMPTON BECK U/S DERWENT CONFLUENCE","493832","480017","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527073/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","49600462","BROMPTON BECK U/S DERWENT CONFLUENCE","493832","480017","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527073/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2019/item/wbc_66/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","49600462","BROMPTON BECK U/S DERWENT CONFLUENCE","493832","480017","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527073/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2019/item/wbc_66/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","49600462","BROMPTON BECK U/S DERWENT CONFLUENCE","493832","480017","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527073/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2014/item/wbc_66/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","49600462","BROMPTON BECK U/S DERWENT CONFLUENCE","493832","480017","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527073/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2019/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","49600462","BROMPTON BECK U/S DERWENT CONFLUENCE","493832","480017","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527073/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","49600462","BROMPTON BECK U/S DERWENT CONFLUENCE","493832","480017","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527073/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2014/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","49600462","BROMPTON BECK U/S DERWENT CONFLUENCE","493832","480017","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527073/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","49600462","BROMPTON BECK U/S DERWENT CONFLUENCE","493832","480017","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527073/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2019/item/wbc_69/cycle/3"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","49600462","BROMPTON BECK U/S DERWENT CONFLUENCE","493832","480017","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527073/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","49600462","BROMPTON BECK U/S DERWENT CONFLUENCE","493832","480017","Yorkshire and North East","WIMS","2016","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527073/year/2016/item/wbc_185/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2016/item/wbc_185/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","22774","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/DALBY/THORNTON BECK/THORNTON BECK ELLERBURN/","484154","484156","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480496/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2011/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","22774","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/DALBY/THORNTON BECK/THORNTON BECK ELLERBURN/","484154","484156","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480496/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","22774","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/DALBY/THORNTON BECK/THORNTON BECK ELLERBURN/","484154","484156","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480496/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067950","Thornton/Dalby/Staindale from Source to the Syme","River","22774","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/DALBY/THORNTON BECK/THORNTON BECK ELLERBURN/","484154","484156","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480496/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067950/year/2012/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","3847","RIVER DERWENT (YORKSHIRE)/DOWNSTREAM WEIR HEAD DERBT3/","497295","488381","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529805/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","3847","RIVER DERWENT (YORKSHIRE)/DOWNSTREAM WEIR HEAD DERBT3/","497295","488381","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529805/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","3847","RIVER DERWENT (YORKSHIRE)/DOWNSTREAM WEIR HEAD DERBT3/","497295","488381","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529805/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","737","737","482716","479526","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436105/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2016/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","737","737","482716","479526","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436105/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2014/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","737","737","482716","479526","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436105/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2015/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","737","737","482716","479526","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436105/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2014/item/wbc_60/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","737","737","482716","479526","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436105/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","737","737","482716","479526","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436105/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2016/item/wbc_56/cycle/2"
