"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","56282","56282","510608","266929","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409306/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2014/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","56282","56282","510608","266929","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409306/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2016/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","56282","56282","510608","266929","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409306/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2015/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","56282","56282","510608","266929","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409306/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2019/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","56282","56282","510608","266929","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409306/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2019/item/wbc_56/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","56282","56282","510608","266929","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409306/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2014/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","56282","56282","510608","266929","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409306/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2014/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","56282","56282","510608","266929","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409306/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2013/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","56282","56282","510608","266929","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409306/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2013/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","56282","56282","510608","266929","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409306/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2009/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","56282","56282","510608","266929","Anglian","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409306/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2012/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","56282","56282","510608","266929","Anglian","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409306/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2014/item/wbc_61/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","56282","56282","510608","266929","Anglian","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409306/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2013/item/wbc_61/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","56282","56282","510608","266929","Anglian","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409306/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2012/item/wbc_61/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043220","Colmworth Brook","River","20M24","COLMWORTH BK. RD.BR. HOWARD ROAD TRACK","517388","258234","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526760/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043220/year/2014/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043220","Colmworth Brook","River","20M24","COLMWORTH BK. RD.BR. HOWARD ROAD TRACK","517388","258234","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526760/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043220/year/2014/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043220","Colmworth Brook","River","20M24","COLMWORTH BK. RD.BR. HOWARD ROAD TRACK","517388","258234","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526760/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043220/year/2016/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043220","Colmworth Brook","River","20M24","COLMWORTH BK. RD.BR. HOWARD ROAD TRACK","517388","258234","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526760/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043220/year/2015/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043220","Colmworth Brook","River","20M24","COLMWORTH BK. RD.BR. HOWARD ROAD TRACK","517388","258234","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526760/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043220/year/2014/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043220","Colmworth Brook","River","20M24","COLMWORTH BK. RD.BR. HOWARD ROAD TRACK","517388","258234","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526760/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043220/year/2014/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043220","Colmworth Brook","River","20M24","COLMWORTH BK. RD.BR. HOWARD ROAD TRACK","517388","258234","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526760/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043220/year/2015/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043220","Colmworth Brook","River","20M24","COLMWORTH BK. RD.BR. HOWARD ROAD TRACK","517388","258234","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526760/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043220/year/2016/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043220","Colmworth Brook","River","20M24","COLMWORTH BK. RD.BR. HOWARD ROAD TRACK","517388","258234","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526760/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043220/year/2014/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043220","Colmworth Brook","River","20M24","COLMWORTH BK. RD.BR. HOWARD ROAD TRACK","517388","258234","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526760/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043220/year/2015/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043220","Colmworth Brook","River","20M24","COLMWORTH BK. RD.BR. HOWARD ROAD TRACK","517388","258234","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526760/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043220/year/2014/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043220","Colmworth Brook","River","20M24","COLMWORTH BK. RD.BR. HOWARD ROAD TRACK","517388","258234","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526760/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043220/year/2016/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043220","Colmworth Brook","River","20M24","COLMWORTH BK. RD.BR. HOWARD ROAD TRACK","517388","258234","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526760/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043220/year/2014/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043220","Colmworth Brook","River","20M24","COLMWORTH BK. RD.BR. HOWARD ROAD TRACK","517388","258234","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526760/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043220/year/2014/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043220","Colmworth Brook","River","20M24","COLMWORTH BK. RD.BR. HOWARD ROAD TRACK","517388","258234","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526760/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043220/year/2015/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043220","Colmworth Brook","River","20M24","COLMWORTH BK. RD.BR. HOWARD ROAD TRACK","517388","258234","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526760/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043220/year/2016/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4718","MIDDLE OUSE/GREAT OUSE (BEDFORD TO BRAMPTON)/LITTLE PAXTON NATURE RESERVE/","520470","264264","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478987/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2010/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4718","MIDDLE OUSE/GREAT OUSE (BEDFORD TO BRAMPTON)/LITTLE PAXTON NATURE RESERVE/","520470","264264","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478987/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2011/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4718","MIDDLE OUSE/GREAT OUSE (BEDFORD TO BRAMPTON)/LITTLE PAXTON NATURE RESERVE/","520470","264264","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478987/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2009/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","4718","MIDDLE OUSE/GREAT OUSE (BEDFORD TO BRAMPTON)/LITTLE PAXTON NATURE RESERVE/","520470","264264","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478987/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2012/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Kym","River","56264","56264","515500","263100","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409289/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043270/year/2009/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Kym","River","56264","56264","515500","263100","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409289/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043270/year/2010/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Alconbury and Brampton Brooks","River","4774","MIDDLE OUSE/ALCONBURY BROOK/HINCHINGBROOKE/","522788","271219","Anglian","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479011/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042790/year/2012/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","4774","MIDDLE OUSE/ALCONBURY BROOK/HINCHINGBROOKE/","522788","271219","Anglian","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479011/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2011/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","4774","MIDDLE OUSE/ALCONBURY BROOK/HINCHINGBROOKE/","522788","271219","Anglian","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479011/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2010/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Alconbury and Brampton Brooks","River","4774","MIDDLE OUSE/ALCONBURY BROOK/HINCHINGBROOKE/","522788","271219","Anglian","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479011/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042790/year/2009/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042810","Cock Brook","River","154070","154070","517140","274424","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407081/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042810/year/2013/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042810","Cock Brook","River","154070","154070","517140","274424","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407081/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042810/year/2015/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042810","Cock Brook","River","154070","154070","517140","274424","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407081/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042810/year/2016/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042810","Cock Brook","River","154070","154070","517140","274424","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407081/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042810/year/2019/item/wbc_56/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042810","Cock Brook","River","154070","154070","517140","274424","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407081/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042810/year/2019/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042810","Cock Brook","River","154070","154070","517140","274424","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407081/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042810/year/2013/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042810","Cock Brook","River","154070","154070","517140","274424","Anglian","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407081/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042810/year/2013/item/wbc_61/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042810","Cock Brook","River","154070","154070","517140","274424","Anglian","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407081/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042810/year/2011/item/wbc_61/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042810","Cock Brook","River","154070","154070","517140","274424","Anglian","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407081/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042810/year/2012/item/wbc_61/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033038190","Stone Brook","River","20M07","STONE BK.TRIB.OUSE STONE BR.B1043 RD.BR.","516624","254603","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485706/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038190/year/2019/item/wbc_84/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033038190","Stone Brook","River","20M07","STONE BK.TRIB.OUSE STONE BR.B1043 RD.BR.","516624","254603","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485706/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038190/year/2019/item/wbc_84/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033038190","Stone Brook","River","20M07","STONE BK.TRIB.OUSE STONE BR.B1043 RD.BR.","516624","254603","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485706/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038190/year/2019/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033038190","Stone Brook","River","20M07","STONE BK.TRIB.OUSE STONE BR.B1043 RD.BR.","516624","254603","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485706/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038190/year/2016/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033038190","Stone Brook","River","20M07","STONE BK.TRIB.OUSE STONE BR.B1043 RD.BR.","516624","254603","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485706/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038190/year/2022/item/wbc_74/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033038190","Stone Brook","River","20M07","STONE BK.TRIB.OUSE STONE BR.B1043 RD.BR.","516624","254603","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485706/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038190/year/2019/item/wbc_74/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033038190","Stone Brook","River","20M07","STONE BK.TRIB.OUSE STONE BR.B1043 RD.BR.","516624","254603","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485706/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038190/year/2014/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033038190","Stone Brook","River","20M07","STONE BK.TRIB.OUSE STONE BR.B1043 RD.BR.","516624","254603","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485706/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038190/year/2015/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033038190","Stone Brook","River","20M07","STONE BK.TRIB.OUSE STONE BR.B1043 RD.BR.","516624","254603","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485706/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038190/year/2014/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033038190","Stone Brook","River","20M07","STONE BK.TRIB.OUSE STONE BR.B1043 RD.BR.","516624","254603","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485706/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038190/year/2022/item/wbc_69/cycle/3"
