"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ellington Brook","GB105033042870","River","TL1574572180","heavily modified","515745","272180","3","Good","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Dissolved oxygen","Not applicable","557770","/catchment-planning/ReasonsForNotAchievingGood/557770","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Cock Brook","GB105033042810","River","TL1324774195","heavily modified","513247","274195","3","Poor","Element","Phosphate","Local and Central Government","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559874","/catchment-planning/ReasonsForNotAchievingGood/559874","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Cock Brook","GB105033042810","River","TL1324774195","heavily modified","513247","274195","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559872","/catchment-planning/ReasonsForNotAchievingGood/559872","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Cock Brook","GB105033042810","River","TL1324774195","heavily modified","513247","274195","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"559871","/catchment-planning/ReasonsForNotAchievingGood/559871","Phosphate","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Kym (and Til)","GB105033042980","River","TL0543469236","heavily modified","505434","269236","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"584647","/catchment-planning/ReasonsForNotAchievingGood/584647","Dissolved oxygen (DO)",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Grafham Water","GB30538310","Lake","TL1484767983","artificial","514847","267983","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566728","/catchment-planning/ReasonsForNotAchievingGood/566728","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ellington Brook","GB105033042870","River","TL1574572180","heavily modified","515745","272180","3","Good","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Dissolved oxygen","Not applicable","557771","/catchment-planning/ReasonsForNotAchievingGood/557771","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Pertenhall Brook","GB105033042960","River","TL0849065537","heavily modified","508490","265537","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"558387","/catchment-planning/ReasonsForNotAchievingGood/558387","Dissolved oxygen (DO)",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury and Brampton Brooks","GB105033042790","River","TL2254370699","heavily modified","522543","270699","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559769","/catchment-planning/ReasonsForNotAchievingGood/559769","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury and Brampton Brooks","GB105033042790","River","TL2254370699","heavily modified","522543","270699","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559768","/catchment-planning/ReasonsForNotAchievingGood/559768","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury and Brampton Brooks","GB105033042790","River","TL2254370699","heavily modified","522543","270699","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"559767","/catchment-planning/ReasonsForNotAchievingGood/559767","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury and Brampton Brooks","GB105033042790","River","TL2254370699","heavily modified","522543","270699","3","Poor","Element","Phosphate","Local and Central Government","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559766","/catchment-planning/ReasonsForNotAchievingGood/559766","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury and Brampton Brooks","GB105033042790","River","TL2254370699","heavily modified","522543","270699","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"559765","/catchment-planning/ReasonsForNotAchievingGood/559765","Phosphate","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Swavesey Drain","GB105033042770","River","TL3760473882","heavily modified","537604","273882","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"584597","/catchment-planning/ReasonsForNotAchievingGood/584597","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury and Brampton Brooks","GB105033042790","River","TL2254370699","heavily modified","522543","270699","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"559799","/catchment-planning/ReasonsForNotAchievingGood/559799","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Pertenhall Brook","GB105033042960","River","TL0849065537","heavily modified","508490","265537","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"558388","/catchment-planning/ReasonsForNotAchievingGood/558388","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Swavesey Drain","GB105033042770","River","TL3760473882","heavily modified","537604","273882","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559677","/catchment-planning/ReasonsForNotAchievingGood/559677","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Diddington Brook","GB105033043310","River","TL1919066318","heavily modified","519190","266318","3","Good","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588156","/catchment-planning/ReasonsForNotAchievingGood/588156","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ellington Brook","GB105033042870","River","TL1574572180","heavily modified","515745","272180","3","Good","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Other (not in list)","Physical modification","Probable","Flood protection - other operational management","Probable","Morphology","Not applicable","557773","/catchment-planning/ReasonsForNotAchievingGood/557773","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ellington Brook","GB105033042870","River","TL1574572180","heavily modified","515745","272180","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588119","/catchment-planning/ReasonsForNotAchievingGood/588119","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Pertenhall Brook","GB105033042960","River","TL0849065537","heavily modified","508490","265537","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"558389","/catchment-planning/ReasonsForNotAchievingGood/558389","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ouse (Roxton to Earith)","GB105033047921","River","TL1797957309","heavily modified","517979","257309","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"558477","/catchment-planning/ReasonsForNotAchievingGood/558477","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ellington Brook","GB105033042870","River","TL1574572180","heavily modified","515745","272180","3","Bad","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"557792","/catchment-planning/ReasonsForNotAchievingGood/557792","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ellington Brook","GB105033042870","River","TL1574572180","heavily modified","515745","272180","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"557793","/catchment-planning/ReasonsForNotAchievingGood/557793","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ellington Brook","GB105033042870","River","TL1574572180","heavily modified","515745","272180","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"557791","/catchment-planning/ReasonsForNotAchievingGood/557791","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Kym","GB105033043270","River","TL1514964130","heavily modified","515149","264130","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"557890","/catchment-planning/ReasonsForNotAchievingGood/557890","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Cock Brook","GB105033042810","River","TL1324774195","heavily modified","513247","274195","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed",,,"559854","/catchment-planning/ReasonsForNotAchievingGood/559854","Dissolved oxygen (DO)",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Swavesey Drain","GB105033042770","River","TL3760473882","heavily modified","537604","273882","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Suspected","Low Flow (not drought)","Suspected",,,"584599","/catchment-planning/ReasonsForNotAchievingGood/584599","Dissolved oxygen (DO)",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ellington Brook","GB105033042870","River","TL1574572180","heavily modified","515745","272180","3","Good","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","557774","/catchment-planning/ReasonsForNotAchievingGood/557774","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ellington Brook","GB105033042870","River","TL1574572180","heavily modified","515745","272180","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"557825","/catchment-planning/ReasonsForNotAchievingGood/557825","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ouse (Roxton to Earith)","GB105033047921","River","TL1797957309","heavily modified","517979","257309","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"558478","/catchment-planning/ReasonsForNotAchievingGood/558478","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ellington Brook","GB105033042870","River","TL1574572180","heavily modified","515745","272180","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584620","/catchment-planning/ReasonsForNotAchievingGood/584620","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Kym (and Til)","GB105033042980","River","TL0543469236","heavily modified","505434","269236","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"560324","/catchment-planning/ReasonsForNotAchievingGood/560324","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Kym (and Til)","GB105033042980","River","TL0543469236","heavily modified","505434","269236","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"560323","/catchment-planning/ReasonsForNotAchievingGood/560323","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Kym (and Til)","GB105033042980","River","TL0543469236","heavily modified","505434","269236","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"560322","/catchment-planning/ReasonsForNotAchievingGood/560322","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Cock Brook","GB105033042810","River","TL1324774195","heavily modified","513247","274195","3","Poor","Element","Dissolved oxygen","Other","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"559855","/catchment-planning/ReasonsForNotAchievingGood/559855","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ellington Brook","GB105033042870","River","TL1574572180","heavily modified","515745","272180","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"557826","/catchment-planning/ReasonsForNotAchievingGood/557826","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ouse (Roxton to Earith)","GB105033047921","River","TL1797957309","heavily modified","517979","257309","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"558479","/catchment-planning/ReasonsForNotAchievingGood/558479","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ellington Brook","GB105033042870","River","TL1574572180","heavily modified","515745","272180","3","Good","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","557765","/catchment-planning/ReasonsForNotAchievingGood/557765","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ellington Brook","GB105033042870","River","TL1574572180","heavily modified","515745","272180","3","Good","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Dissolved oxygen","Not applicable","557769","/catchment-planning/ReasonsForNotAchievingGood/557769","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ellington Brook","GB105033042870","River","TL1574572180","heavily modified","515745","272180","3","Good","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Probable","Morphology","Not applicable","557763","/catchment-planning/ReasonsForNotAchievingGood/557763","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ellington Brook","GB105033042870","River","TL1574572180","heavily modified","515745","272180","3","Good","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","557767","/catchment-planning/ReasonsForNotAchievingGood/557767","Phosphate","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ellington Brook","GB105033042870","River","TL1574572180","heavily modified","515745","272180","3","Good","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","557764","/catchment-planning/ReasonsForNotAchievingGood/557764","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ellington Brook","GB105033042870","River","TL1574572180","heavily modified","515745","272180","3","Good","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Dissolved oxygen","Not applicable","557768","/catchment-planning/ReasonsForNotAchievingGood/557768","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ellington Brook","GB105033042870","River","TL1574572180","heavily modified","515745","272180","3","Good","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","557766","/catchment-planning/ReasonsForNotAchievingGood/557766","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Pertenhall Brook","GB105033042960","River","TL0849065537","heavily modified","508490","265537","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584638","/catchment-planning/ReasonsForNotAchievingGood/584638","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Pertenhall Brook","GB105033042960","River","TL0849065537","heavily modified","508490","265537","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"560231","/catchment-planning/ReasonsForNotAchievingGood/560231","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Pertenhall Brook","GB105033042960","River","TL0849065537","heavily modified","508490","265537","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"560230","/catchment-planning/ReasonsForNotAchievingGood/560230","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Stone Brook","GB105033038190","River","TL1744252955","heavily modified","517442","252955","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"558782","/catchment-planning/ReasonsForNotAchievingGood/558782","Ammonia","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","West Brook","GB105033042730","River","TL2935767277","heavily modified","529357","267277","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559486","/catchment-planning/ReasonsForNotAchievingGood/559486","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","West Brook","GB105033042730","River","TL2935767277","heavily modified","529357","267277","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584589","/catchment-planning/ReasonsForNotAchievingGood/584589","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Diddington Brook","GB105033043310","River","TL1919066318","heavily modified","519190","266318","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584719","/catchment-planning/ReasonsForNotAchievingGood/584719","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","West Brook","GB105033042730","River","TL2935767277","heavily modified","529357","267277","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"559487","/catchment-planning/ReasonsForNotAchievingGood/559487","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury and Brampton Brooks","GB105033042790","River","TL2254370699","heavily modified","522543","270699","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559751","/catchment-planning/ReasonsForNotAchievingGood/559751","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","West Brook","GB105033042730","River","TL2935767277","heavily modified","529357","267277","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"559488","/catchment-planning/ReasonsForNotAchievingGood/559488","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","West Brook","GB105033042730","River","TL2935767277","heavily modified","529357","267277","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Other (not in list)","Point source","Suspected","Private Sewage Treatment","Suspected",,,"559489","/catchment-planning/ReasonsForNotAchievingGood/559489","Phosphate","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Kym","GB105033043270","River","TL1514964130","heavily modified","515149","264130","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"557893","/catchment-planning/ReasonsForNotAchievingGood/557893","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Pertenhall Brook","GB105033042960","River","TL0849065537","heavily modified","508490","265537","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"560244","/catchment-planning/ReasonsForNotAchievingGood/560244","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury and Brampton Brooks","GB105033042790","River","TL2254370699","heavily modified","522543","270699","3","Bad","Element","Dissolved oxygen","Other","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559753","/catchment-planning/ReasonsForNotAchievingGood/559753","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury Brook","GB105033042820","River","TL1474379108","heavily modified","514743","279108","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584612","/catchment-planning/ReasonsForNotAchievingGood/584612","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Swavesey Drain","GB105033042770","River","TL3760473882","heavily modified","537604","273882","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG",,"Flow","Confirmed","Land drainage","Confirmed",,,"587993","/catchment-planning/ReasonsForNotAchievingGood/587993","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury and Brampton Brooks","GB105033042790","River","TL2254370699","heavily modified","522543","270699","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","Low Flow (not drought)","Confirmed",,,"559754","/catchment-planning/ReasonsForNotAchievingGood/559754","Dissolved oxygen (DO)",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ellington Brook","GB105033042870","River","TL1574572180","heavily modified","515745","272180","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584621","/catchment-planning/ReasonsForNotAchievingGood/584621","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","West Brook","GB105033042730","River","TL2935767277","heavily modified","529357","267277","3","Good","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - water level management","Confirmed","Morphology","Not applicable","559473","/catchment-planning/ReasonsForNotAchievingGood/559473","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","West Brook","GB105033042730","River","TL2935767277","heavily modified","529357","267277","3","Good","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","559474","/catchment-planning/ReasonsForNotAchievingGood/559474","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Pertenhall Brook","GB105033042960","River","TL0849065537","heavily modified","508490","265537","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"558390","/catchment-planning/ReasonsForNotAchievingGood/558390","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Duloe Brook","GB105033043260","River","TL1669260041","not designated artificial or heavily modified","516692","260041","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561114","/catchment-planning/ReasonsForNotAchievingGood/561114","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Duloe Brook","GB105033043260","River","TL1669260041","not designated artificial or heavily modified","516692","260041","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"561115","/catchment-planning/ReasonsForNotAchievingGood/561115","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Cock Brook","GB105033042810","River","TL1324774195","heavily modified","513247","274195","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584611","/catchment-planning/ReasonsForNotAchievingGood/584611","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury Brook","GB105033042820","River","TL1474379108","heavily modified","514743","279108","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559977","/catchment-planning/ReasonsForNotAchievingGood/559977","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Stone Brook","GB105033038190","River","TL1744252955","heavily modified","517442","252955","3","Poor","Element","Phosphate","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"558812","/catchment-planning/ReasonsForNotAchievingGood/558812","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Stone Brook","GB105033038190","River","TL1744252955","heavily modified","517442","252955","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"558811","/catchment-planning/ReasonsForNotAchievingGood/558811","Phosphate","Pollution from rural areas"
