"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","South East AWB","Arun Upper Canals","GB70710021","Wey and Arun Canal (Newbridge Section)","Canal","506953","127159","TQ0695327159","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710021/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710020","Wey and Arun Canal (Pallingham Section)","Canal","504585","122977","TQ0458522977","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710020/year/2015/item/wbc_106/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710022","Wey and Arun Canal (Loxwood Section)","Canal","504865","130930","TQ0486530930","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710022/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710020","Wey and Arun Canal (Pallingham Section)","Canal","504585","122977","TQ0458522977","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710020/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710022","Wey and Arun Canal (Loxwood Section)","Canal","504865","130930","TQ0486530930","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710022/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710021","Wey and Arun Canal (Newbridge Section)","Canal","506953","127159","TQ0695327159","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710021/year/2015/item/wbc_106/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710020","Wey and Arun Canal (Pallingham Section)","Canal","504585","122977","TQ0458522977","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710020/year/2016/item/wbc_106/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710022","Wey and Arun Canal (Loxwood Section)","Canal","504865","130930","TQ0486530930","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710022/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710020","Wey and Arun Canal (Pallingham Section)","Canal","504585","122977","TQ0458522977","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710020/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South East","South East AWB","Arun Upper Canals","GB70710021","Wey and Arun Canal (Newbridge Section)","Canal","506953","127159","TQ0695327159","artificial","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710021/year/2022/item/wbc_2/cycle/3","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710022","Wey and Arun Canal (Loxwood Section)","Canal","504865","130930","TQ0486530930","artificial","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710022/year/2022/item/wbc_2/cycle/3","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710020","Wey and Arun Canal (Pallingham Section)","Canal","504585","122977","TQ0458522977","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710020/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710021","Wey and Arun Canal (Newbridge Section)","Canal","506953","127159","TQ0695327159","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710021/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710022","Wey and Arun Canal (Loxwood Section)","Canal","504865","130930","TQ0486530930","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710022/year/2015/item/wbc_106/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710021","Wey and Arun Canal (Newbridge Section)","Canal","506953","127159","TQ0695327159","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710021/year/2016/item/wbc_106/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710020","Wey and Arun Canal (Pallingham Section)","Canal","504585","122977","TQ0458522977","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710020/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South East","South East AWB","Arun Upper Canals","GB70710020","Wey and Arun Canal (Pallingham Section)","Canal","504585","122977","TQ0458522977","artificial","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710020/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"South East","South East AWB","Arun Upper Canals","GB70710021","Wey and Arun Canal (Newbridge Section)","Canal","506953","127159","TQ0695327159","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710021/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South East","South East AWB","Arun Upper Canals","GB70710020","Wey and Arun Canal (Pallingham Section)","Canal","504585","122977","TQ0458522977","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710020/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710022","Wey and Arun Canal (Loxwood Section)","Canal","504865","130930","TQ0486530930","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710022/year/2016/item/wbc_106/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710021","Wey and Arun Canal (Newbridge Section)","Canal","506953","127159","TQ0695327159","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710021/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South East","South East AWB","Arun Upper Canals","GB70710021","Wey and Arun Canal (Newbridge Section)","Canal","506953","127159","TQ0695327159","artificial","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710021/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"South East","South East AWB","Arun Upper Canals","GB70710022","Wey and Arun Canal (Loxwood Section)","Canal","504865","130930","TQ0486530930","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710022/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South East","South East AWB","Arun Upper Canals","GB70710020","Wey and Arun Canal (Pallingham Section)","Canal","504585","122977","TQ0458522977","artificial","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710020/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"South East","South East AWB","Arun Upper Canals","GB70710021","Wey and Arun Canal (Newbridge Section)","Canal","506953","127159","TQ0695327159","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710021/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710022","Wey and Arun Canal (Loxwood Section)","Canal","504865","130930","TQ0486530930","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710022/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710020","Wey and Arun Canal (Pallingham Section)","Canal","504585","122977","TQ0458522977","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710020/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710021","Wey and Arun Canal (Newbridge Section)","Canal","506953","127159","TQ0695327159","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710021/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710020","Wey and Arun Canal (Pallingham Section)","Canal","504585","122977","TQ0458522977","artificial","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710020/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710021","Wey and Arun Canal (Newbridge Section)","Canal","506953","127159","TQ0695327159","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710021/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710022","Wey and Arun Canal (Loxwood Section)","Canal","504865","130930","TQ0486530930","artificial","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710022/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"South East","South East AWB","Arun Upper Canals","GB70710022","Wey and Arun Canal (Loxwood Section)","Canal","504865","130930","TQ0486530930","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710022/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South East","South East AWB","Arun Upper Canals","GB70710020","Wey and Arun Canal (Pallingham Section)","Canal","504585","122977","TQ0458522977","artificial","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710020/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710021","Wey and Arun Canal (Newbridge Section)","Canal","506953","127159","TQ0695327159","artificial","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710021/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"South East","South East AWB","Arun Upper Canals","GB70710022","Wey and Arun Canal (Loxwood Section)","Canal","504865","130930","TQ0486530930","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710022/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710021","Wey and Arun Canal (Newbridge Section)","Canal","506953","127159","TQ0695327159","artificial","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710021/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710020","Wey and Arun Canal (Pallingham Section)","Canal","504585","122977","TQ0458522977","artificial","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710020/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575447",
"South East","South East AWB","Arun Upper Canals","GB70710022","Wey and Arun Canal (Loxwood Section)","Canal","504865","130930","TQ0486530930","artificial","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710022/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"South East","South East AWB","Arun Upper Canals","GB70710020","Wey and Arun Canal (Pallingham Section)","Canal","504585","122977","TQ0458522977","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710020/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710021","Wey and Arun Canal (Newbridge Section)","Canal","506953","127159","TQ0695327159","artificial","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710021/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710022","Wey and Arun Canal (Loxwood Section)","Canal","504865","130930","TQ0486530930","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710022/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710022","Wey and Arun Canal (Loxwood Section)","Canal","504865","130930","TQ0486530930","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710022/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710020","Wey and Arun Canal (Pallingham Section)","Canal","504585","122977","TQ0458522977","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710020/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710020","Wey and Arun Canal (Pallingham Section)","Canal","504585","122977","TQ0458522977","artificial","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710020/year/2015/item/wbc_1/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710022","Wey and Arun Canal (Loxwood Section)","Canal","504865","130930","TQ0486530930","artificial","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710022/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710020","Wey and Arun Canal (Pallingham Section)","Canal","504585","122977","TQ0458522977","artificial","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710020/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"South East","South East AWB","Arun Upper Canals","GB70710021","Wey and Arun Canal (Newbridge Section)","Canal","506953","127159","TQ0695327159","artificial","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710021/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575448",
"South East","South East AWB","Arun Upper Canals","GB70710021","Wey and Arun Canal (Newbridge Section)","Canal","506953","127159","TQ0695327159","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710021/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710022","Wey and Arun Canal (Loxwood Section)","Canal","504865","130930","TQ0486530930","artificial","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710022/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710020","Wey and Arun Canal (Pallingham Section)","Canal","504585","122977","TQ0458522977","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710020/year/2016/item/wbc_1/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710022","Wey and Arun Canal (Loxwood Section)","Canal","504865","130930","TQ0486530930","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710022/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710021","Wey and Arun Canal (Newbridge Section)","Canal","506953","127159","TQ0695327159","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710021/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710021","Wey and Arun Canal (Newbridge Section)","Canal","506953","127159","TQ0695327159","artificial","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710021/year/2015/item/wbc_1/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710021","Wey and Arun Canal (Newbridge Section)","Canal","506953","127159","TQ0695327159","artificial","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710021/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"South East","South East AWB","Arun Upper Canals","GB70710022","Wey and Arun Canal (Loxwood Section)","Canal","504865","130930","TQ0486530930","artificial","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710022/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575449",
"South East","South East AWB","Arun Upper Canals","GB70710022","Wey and Arun Canal (Loxwood Section)","Canal","504865","130930","TQ0486530930","artificial","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710022/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"South East","South East AWB","Arun Upper Canals","GB70710022","Wey and Arun Canal (Loxwood Section)","Canal","504865","130930","TQ0486530930","artificial","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710022/year/2015/item/wbc_1/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710020","Wey and Arun Canal (Pallingham Section)","Canal","504585","122977","TQ0458522977","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710020/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South East","South East AWB","Arun Upper Canals","GB70710021","Wey and Arun Canal (Newbridge Section)","Canal","506953","127159","TQ0695327159","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710021/year/2016/item/wbc_1/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710022","Wey and Arun Canal (Loxwood Section)","Canal","504865","130930","TQ0486530930","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710022/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710020","Wey and Arun Canal (Pallingham Section)","Canal","504585","122977","TQ0458522977","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710020/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South East","South East AWB","Arun Upper Canals","GB70710020","Wey and Arun Canal (Pallingham Section)","Canal","504585","122977","TQ0458522977","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710020/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South East","South East AWB","Arun Upper Canals","GB70710021","Wey and Arun Canal (Newbridge Section)","Canal","506953","127159","TQ0695327159","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710021/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South East","South East AWB","Arun Upper Canals","GB70710020","Wey and Arun Canal (Pallingham Section)","Canal","504585","122977","TQ0458522977","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710020/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South East","South East AWB","Arun Upper Canals","GB70710021","Wey and Arun Canal (Newbridge Section)","Canal","506953","127159","TQ0695327159","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710021/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South East","South East AWB","Arun Upper Canals","GB70710022","Wey and Arun Canal (Loxwood Section)","Canal","504865","130930","TQ0486530930","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710022/year/2016/item/wbc_1/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710020","Wey and Arun Canal (Pallingham Section)","Canal","504585","122977","TQ0458522977","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710020/year/2019/item/wbc_1/cycle/3","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710020","Wey and Arun Canal (Pallingham Section)","Canal","504585","122977","TQ0458522977","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710020/year/2019/item/wbc_1/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710021","Wey and Arun Canal (Newbridge Section)","Canal","506953","127159","TQ0695327159","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710021/year/2019/item/wbc_1/cycle/3","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710020","Wey and Arun Canal (Pallingham Section)","Canal","504585","122977","TQ0458522977","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710020/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South East","South East AWB","Arun Upper Canals","GB70710021","Wey and Arun Canal (Newbridge Section)","Canal","506953","127159","TQ0695327159","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710021/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South East","South East AWB","Arun Upper Canals","GB70710022","Wey and Arun Canal (Loxwood Section)","Canal","504865","130930","TQ0486530930","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710022/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South East","South East AWB","Arun Upper Canals","GB70710021","Wey and Arun Canal (Newbridge Section)","Canal","506953","127159","TQ0695327159","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710021/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South East","South East AWB","Arun Upper Canals","GB70710022","Wey and Arun Canal (Loxwood Section)","Canal","504865","130930","TQ0486530930","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710022/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South East","South East AWB","Arun Upper Canals","GB70710022","Wey and Arun Canal (Loxwood Section)","Canal","504865","130930","TQ0486530930","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710022/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South East","South East AWB","Arun Upper Canals","GB70710020","Wey and Arun Canal (Pallingham Section)","Canal","504585","122977","TQ0458522977","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710020/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South East","South East AWB","Arun Upper Canals","GB70710021","Wey and Arun Canal (Newbridge Section)","Canal","506953","127159","TQ0695327159","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710021/year/2019/item/wbc_1/cycle/2","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710020","Wey and Arun Canal (Pallingham Section)","Canal","504585","122977","TQ0458522977","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710020/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","South East AWB","Arun Upper Canals","GB70710021","Wey and Arun Canal (Newbridge Section)","Canal","506953","127159","TQ0695327159","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710021/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South East","South East AWB","Arun Upper Canals","GB70710022","Wey and Arun Canal (Loxwood Section)","Canal","504865","130930","TQ0486530930","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710022/year/2019/item/wbc_1/cycle/3","No Information",,,,
"South East","South East AWB","Arun Upper Canals","GB70710022","Wey and Arun Canal (Loxwood Section)","Canal","504865","130930","TQ0486530930","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710022/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South East","South East AWB","Arun Upper Canals","GB70710020","Wey and Arun Canal (Pallingham Section)","Canal","504585","122977","TQ0458522977","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710020/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560763",
"South East","South East AWB","Arun Upper Canals","GB70710020","Wey and Arun Canal (Pallingham Section)","Canal","504585","122977","TQ0458522977","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710020/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South East","South East AWB","Arun Upper Canals","GB70710021","Wey and Arun Canal (Newbridge Section)","Canal","506953","127159","TQ0695327159","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710021/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South East","South East AWB","Arun Upper Canals","GB70710021","Wey and Arun Canal (Newbridge Section)","Canal","506953","127159","TQ0695327159","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710021/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","South East AWB","Arun Upper Canals","GB70710022","Wey and Arun Canal (Loxwood Section)","Canal","504865","130930","TQ0486530930","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70710022/year/2019/item/wbc_242/cycle/3","No Information","0",,,
