"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2016","Good","2","Element","Quantitative GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2016/item/wbc_98/cycle/2","Very Certain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2016","Good","2","Element","Quantitative GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2016/item/wbc_98/cycle/2","Uncertain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2019","Good","2","Element","Chemical GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2019/item/wbc_95/cycle/2","High",,"Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2019","Good","2","Element","Chemical GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2019/item/wbc_95/cycle/2","High",,"Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2014","Good","2","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2014/item/wbc_12/cycle/2","No Information",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2014","Poor","2","Component","Quantitative Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2014/item/wbc_11/cycle/2","Uncertain",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2015","Good","2","Element","Quantitative GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2015/item/wbc_98/cycle/2","Very Certain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2015","Good","2","Element","Quantitative GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2015/item/wbc_98/cycle/2","Uncertain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2014","Good","1","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2014/item/wbc_12/cycle/1","Uncertain",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2009","Good","1","Element","General Chemical Test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2009/item/wbc_94/cycle/1","Uncertain","0",,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2014","Poor","1","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2014/item/wbc_12/cycle/1","Very Certain",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2019","Good","3","Element","Chemical Drinking Water Protected Area","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2019/item/wbc_93/cycle/3",,,"Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2009","Good","1","Element","General Chemical Test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2009/item/wbc_94/cycle/1","Uncertain","0",,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2019","Poor","3","Element","Chemical Drinking Water Protected Area","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2019/item/wbc_93/cycle/3",,,"Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559672|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559671|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559670",
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2016","Good","2","Element","Chemical Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2016/item/wbc_97/cycle/2","Uncertain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2016","Good","2","Element","Chemical Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2016/item/wbc_97/cycle/2","Very Certain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2019","Good","2","Element","General Chemical Test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2019/item/wbc_94/cycle/2","Low",,"Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2013","Good","2","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2013/item/wbc_12/cycle/2","Low",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2019","Good","2","Element","General Chemical Test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2019/item/wbc_94/cycle/2","Low",,"Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2013","Poor","2","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2013/item/wbc_12/cycle/2","High",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2014","Good","2","Element","Quantitative Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2014/item/wbc_99/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2014","Good","2","Element","Quantitative Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2014/item/wbc_99/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2014","Good","2","Component","Quantitative Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2014/item/wbc_11/cycle/2","No Information",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2014","Good","1","Element","Quantitative Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2014/item/wbc_99/cycle/1","Uncertain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2019","Active","3","Element","Prevent and Limit Objective","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2019/item/wbc_180/cycle/3",,,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2015","Good","2","Element","Chemical Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2015/item/wbc_97/cycle/2","Uncertain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2019","Active","3","Element","Prevent and Limit Objective","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2019/item/wbc_180/cycle/3",,,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2015","Good","2","Element","Chemical Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2015/item/wbc_97/cycle/2","Very Certain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2014","Good","1","Component","Quantitative Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2014/item/wbc_11/cycle/1","Uncertain",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2009","Good","1","Element","Chemical Drinking Water Protected Area","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2009/item/wbc_93/cycle/1","Uncertain","0",,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2014","Poor","1","Component","Quantitative Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2014/item/wbc_11/cycle/1","Uncertain",,"Not Applicable",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2009","Poor","1","Element","Chemical Drinking Water Protected Area","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2009/item/wbc_93/cycle/1","Very Certain","0",,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2013","Good","2","Element","Quantitative Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2013/item/wbc_99/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2013","Good","2","Element","Quantitative Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2013/item/wbc_99/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2016","Good","2","Element","Chemical Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2016/item/wbc_96/cycle/2","Uncertain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2016","Good","2","Element","Chemical Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2016/item/wbc_96/cycle/2","Uncertain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2013","Good","2","Component","Quantitative Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2013/item/wbc_11/cycle/2","Low",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2019","Good","2","Element","Chemical Drinking Water Protected Area","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2019/item/wbc_93/cycle/2","Low",,"Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2019","Poor","2","Element","Chemical Drinking Water Protected Area","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2019/item/wbc_93/cycle/2","High",,"Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2013","Poor","2","Component","Quantitative Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2013/item/wbc_11/cycle/2","Low",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2014","Good","2","Element","Quantitative GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2014/item/wbc_98/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2014","Good","2","Element","Quantitative GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2014/item/wbc_98/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2013","Good","1","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2013/item/wbc_12/cycle/1","Uncertain",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2013","Poor","1","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2013/item/wbc_12/cycle/1","Very Certain",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2014","Good","1","Element","Quantitative Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2014/item/wbc_99/cycle/1","Very Certain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2014","Good","1","Element","Quantitative GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2014/item/wbc_98/cycle/1","Very Certain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2014","Good","1","Element","Quantitative GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2014/item/wbc_98/cycle/1","Uncertain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2015","Good","2","Element","Chemical Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2015/item/wbc_96/cycle/2","Uncertain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2015","Good","2","Element","Chemical Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2015/item/wbc_96/cycle/2","Uncertain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2019","Active","2","Element","Prevent and Limit Objective","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2019/item/wbc_180/cycle/2",,,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2013","Good","2","Element","Quantitative GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2013/item/wbc_98/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2019","Active","2","Element","Prevent and Limit Objective","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2019/item/wbc_180/cycle/2",,,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2013","Good","2","Element","Quantitative GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2013/item/wbc_98/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2016","Good","2","Element","Chemical GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2016/item/wbc_95/cycle/2","Very Certain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2012","Good","1","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2012/item/wbc_12/cycle/1","Low",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2016","Good","2","Element","Chemical GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2016/item/wbc_95/cycle/2","Very Certain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2012","Poor","1","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2012/item/wbc_12/cycle/1","High",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2013","Good","1","Element","Quantitative Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2013/item/wbc_99/cycle/1","Very Certain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2013","Good","1","Element","Quantitative Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2013/item/wbc_99/cycle/1","Uncertain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2014","Good","2","Element","Chemical Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2014/item/wbc_97/cycle/2","Uncertain","0",,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2014","Good","2","Element","Chemical Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2014/item/wbc_97/cycle/2","Very Certain","0",,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2013","Good","1","Component","Quantitative Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2013/item/wbc_11/cycle/1","Uncertain",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2013","Poor","1","Component","Quantitative Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2013/item/wbc_11/cycle/1","Uncertain",,"Not Applicable",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2014","Good","1","Element","Chemical Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2014/item/wbc_97/cycle/1","Uncertain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2014","Good","1","Element","Chemical Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2014/item/wbc_97/cycle/1","Very Certain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2015","Good","2","Element","Chemical GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2015/item/wbc_95/cycle/2","Very Certain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2011","Good","1","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2011/item/wbc_12/cycle/1","Low",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2015","Good","2","Element","Chemical GWDTEs test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2015/item/wbc_95/cycle/2","Very Certain","0","Face Value Unchanged",,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2011","Poor","1","Component","Chemical Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2011/item/wbc_12/cycle/1","High",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2012","Good","1","Element","Quantitative Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2012/item/wbc_99/cycle/1","Very Certain","0",,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2012","Good","1","Element","Quantitative Dependent Surface Water Body Status","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2012/item/wbc_99/cycle/1","Uncertain","0",,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2013","Good","2","Element","Chemical Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2013/item/wbc_97/cycle/2","No Information",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G502300","Kent Weald Western - Medway","GroundWaterBody","541632","137863","TQ4163237863","not applicable","2013","Good","2","Element","Chemical Saline Intrusion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G502300/year/2013/item/wbc_97/cycle/2","No Information",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2012","Good","1","Component","Quantitative Status element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2012/item/wbc_11/cycle/1","Low",,,,
"Thames","Thames GW","Tunbridge Wells Sand and Kent Weald - Thames","GB40602G602400","Copthorne Tunbridge Wells Sands","GroundWaterBody","531066","136018","TQ3106636018","not applicable","2016","Good","2","Element","General Chemical Test","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB40602G602400/year/2016/item/wbc_94/cycle/2","Uncertain","0","Face Value Unchanged",,
