"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2019/item/wbc_8/cycle/2","No Information",,,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_5/cycle/2","No Information",,,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2019/item/wbc_209/cycle/2","No Information","0.54","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_209/cycle/2","No Information","0.93","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2011","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2011/item/wbc_91/cycle/1","Very Certain","1",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2013/item/wbc_6/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2014/item/wbc_106/cycle/1","Uncertain","0","At Lower Level Deterioration",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_6/cycle/1","Uncertain",,,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2015/item/wbc_7/cycle/2","No Information",,,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2015/item/wbc_7/cycle/2","Quite Certain",,,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2014/item/wbc_5/cycle/2","No Information",,,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2010/item/wbc_91/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2009/item/wbc_8/cycle/1","Very Certain",,,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2014/item/wbc_5/cycle/1","Quite Certain","0",,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2014/item/wbc_5/cycle/2","No Information",,,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2014/item/wbc_2/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2014/item/wbc_5/cycle/2","No Information",,,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2019/item/wbc_9/cycle/3","Very Certain",,,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2013","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2010","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2010/item/wbc_91/cycle/1","Very Certain",,,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2014/item/wbc_6/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2014/item/wbc_6/cycle/1","Uncertain",,,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2016/item/wbc_7/cycle/2","No Information",,,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2010/item/wbc_1/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2015/item/wbc_5/cycle/2","No Information",,,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2019","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_219/cycle/2","No Information","1",,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2019","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_208/cycle/2","No Information","0.9","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2016/item/wbc_106/cycle/2","No Information",,,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2016/item/wbc_223/cycle/2","No Information","1",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2013/item/wbc_5/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2019/item/wbc_106/cycle/2","No Information",,"Face Value Deterioration",,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_5/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2019/item/wbc_5/cycle/3","Uncertain",,,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2009/item/wbc_7/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2011/item/wbc_1/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2019","Moderate","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2019/item/wbc_8/cycle/3","Very Certain",,,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2016/item/wbc_5/cycle/2","No Information",,,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2015/item/wbc_210/cycle/2","No Information","0.68",,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2019/item/wbc_5/cycle/2","Uncertain",,,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_8/cycle/3","No Information",,,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2009/item/wbc_106/cycle/1",,,,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2014/item/wbc_5/cycle/1","Uncertain","0",,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2009/item/wbc_8/cycle/1","Quite Certain",,,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2019/item/wbc_9/cycle/2","Very Certain",,,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
