"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2014/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2009","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_87/cycle/1","No Information","0.9",,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2009","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_76/cycle/1","No Information","0.99",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_7/cycle/1","Uncertain",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410532","Aire and Calder Navigation, Wakefield Branch (canal section)","Canal","436015","424073","SE3601524073","artificial","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410532/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2009","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_43/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2019/item/wbc_13/cycle/3","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_32/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Humber","Humber AWB","Calder Canals","GB70410532","Aire and Calder Navigation, Wakefield Branch (canal section)","Canal","436015","424073","SE3601524073","artificial","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410532/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410532","Aire and Calder Navigation, Wakefield Branch (canal section)","Canal","436015","424073","SE3601524073","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410532/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2012","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_18/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410532","Aire and Calder Navigation, Wakefield Branch (canal section)","Canal","436015","424073","SE3601524073","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410532/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2019/item/wbc_69/cycle/2","No Information","0.8","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410532","Aire and Calder Navigation, Wakefield Branch (canal section)","Canal","436015","424073","SE3601524073","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410532/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2019/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410532","Aire and Calder Navigation, Wakefield Branch (canal section)","Canal","436015","424073","SE3601524073","artificial","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410532/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2019/item/wbc_65/cycle/2","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410244","Rochdale Canal, summit pound","Canal","394608","419859","SD9460819859","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410244/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410532","Aire and Calder Navigation, Wakefield Branch (canal section)","Canal","436015","424073","SE3601524073","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410532/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410244","Rochdale Canal, summit pound","Canal","394608","419859","SD9460819859","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410244/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2013","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_39/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410532","Aire and Calder Navigation, Wakefield Branch (canal section)","Canal","436015","424073","SE3601524073","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410532/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Humber AWB","Calder Canals","GB70410520","Huddersfield Narrow Canal summit section","Canal","402427","410094","SE0242710094","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410520/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410532","Aire and Calder Navigation, Wakefield Branch (canal section)","Canal","436015","424073","SE3601524073","artificial","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410532/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410520","Huddersfield Narrow Canal summit section","Canal","402427","410094","SE0242710094","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410520/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Humber AWB","Calder Canals","GB70410244","Rochdale Canal, summit pound","Canal","394608","419859","SD9460819859","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410244/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410244","Rochdale Canal, summit pound","Canal","394608","419859","SD9460819859","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410244/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410244","Rochdale Canal, summit pound","Canal","394608","419859","SD9460819859","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410244/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410520","Huddersfield Narrow Canal summit section","Canal","402427","410094","SE0242710094","artificial","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410520/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410244","Rochdale Canal, summit pound","Canal","394608","419859","SD9460819859","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410244/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2011","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_18/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410520","Huddersfield Narrow Canal summit section","Canal","402427","410094","SE0242710094","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410520/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2019/item/wbc_66/cycle/3","No Information","0.9","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2014/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2009/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410520","Huddersfield Narrow Canal summit section","Canal","402427","410094","SE0242710094","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410520/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410244","Rochdale Canal, summit pound","Canal","394608","419859","SD9460819859","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410244/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2009","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_75/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410532","Aire and Calder Navigation, Wakefield Branch (canal section)","Canal","436015","424073","SE3601524073","artificial","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410532/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2009","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_53/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2012","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_39/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2009","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_42/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2009","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_31/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410532","Aire and Calder Navigation, Wakefield Branch (canal section)","Canal","436015","424073","SE3601524073","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410532/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2016/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410532","Aire and Calder Navigation, Wakefield Branch (canal section)","Canal","436015","424073","SE3601524073","artificial","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410532/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2016","Moderate","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2016/item/wbc_67/cycle/2","Quite Certain","0.44","Face Value Deterioration",,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2009/item/wbc_74/cycle/1","No Information","0.89",,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2019/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2010","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_19/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2013","Good","1","Element","Octylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_197/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2013","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
