"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_79/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_79/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_79/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_91/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_91/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_91/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2013/item/wbc_91/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_91/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_91/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2011/item/wbc_46/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_46/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2012/item/wbc_46/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_46/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2010/item/wbc_46/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_46/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2013/item/wbc_46/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_46/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2009/item/wbc_46/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_46/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2010","Element","Component","Octylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2010/item/wbc_197/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_197/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2011","Element","Component","Octylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2011/item/wbc_197/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_197/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2011/item/wbc_18/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_18/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2013","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2013/item/wbc_18/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_18/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2009/item/wbc_18/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_18/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2010/item/wbc_18/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_18/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2012","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2012/item/wbc_18/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_18/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2009","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2009/item/wbc_227/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_227/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2011","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2011/item/wbc_227/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_227/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2010","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2010/item/wbc_227/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_227/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2011/item/wbc_38/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_38/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2010/item/wbc_38/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_38/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2013/item/wbc_38/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_38/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2012/item/wbc_38/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_38/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2009/item/wbc_38/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_38/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2011/item/wbc_42/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_42/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2010/item/wbc_42/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_42/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2013","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2013/item/wbc_42/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_42/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2012/item/wbc_42/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_42/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2009/item/wbc_42/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_42/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2010/item/wbc_53/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_53/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2013","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2013/item/wbc_53/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_53/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2009/item/wbc_53/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_53/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2012/item/wbc_53/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_53/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2011","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2011/item/wbc_53/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_53/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2010/item/wbc_48/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_48/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2013/item/wbc_48/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_48/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2012/item/wbc_48/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_48/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2011/item/wbc_48/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_48/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2009/item/wbc_48/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_48/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2010/item/wbc_51/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_51/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2009/item/wbc_51/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_51/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2011/item/wbc_51/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_51/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2009/item/wbc_49/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_49/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2012/item/wbc_49/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_49/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2011/item/wbc_49/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_49/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2013/item/wbc_49/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_49/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2010/item/wbc_49/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_49/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2011","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2011/item/wbc_24/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_24/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2010","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2010/item/wbc_24/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_24/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2012","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2012/item/wbc_24/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_24/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2013","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2013/item/wbc_24/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_24/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2009","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2009/item/wbc_24/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_24/cycle/1"
