﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","8550","8550","381347","130893","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467513/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2019/item/wbc_56/cycle/3"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","8550","8550","381347","130893","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467513/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2019/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","8550","8550","381347","130893","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467513/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2009/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","8550","8550","381347","130893","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467513/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2016/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","8550","8550","381347","130893","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467513/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2015/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","8550","8550","381347","130893","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467513/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2014/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","8550","8550","381347","130893","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467513/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2014/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","8550","8550","381347","130893","South West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467513/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2013/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","8550","8550","381347","130893","South West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467513/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2014/item/wbc_60/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","8550","8550","381347","130893","South West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467513/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2013/item/wbc_60/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","8550","8550","381347","130893","South West","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467513/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2012/item/wbc_60/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022450","Shreen Water (including Ashfield Water)","River","68323","STOUR/SHREEN WATER/COLESBROOK/","380911","127724","South West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557416/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022450/year/2022/item/wbc_55/cycle/3"
