﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","8348","8348","366824","133762","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467262/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2012/item/wbc_56/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","8348","8348","366824","133762","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467262/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2011/item/wbc_56/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","8348","8348","366824","133762","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467262/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2010/item/wbc_56/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","8348","8348","366824","133762","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467262/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_56/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","8348","8348","366824","133762","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467262/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","8348","8348","366824","133762","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467262/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_56/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","8350","8350","367650","134250","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467264/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2012/item/wbc_56/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","8350","8350","367650","134250","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467264/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2011/item/wbc_56/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","8350","8350","367650","134250","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467264/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2010/item/wbc_56/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","8350","8350","367650","134250","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467264/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","8350","8350","367650","134250","South West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467264/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","8350","8350","367650","134250","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467264/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","8350","8350","367650","134250","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467264/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","8350","8350","367650","134250","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467264/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","8350","8350","367650","134250","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467264/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_208/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","8350","8350","367650","134250","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467264/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","12488","SOMERSET AREA/RIVER BRUE CATCHMENT/MAIN RIVER BRUE/GANTS MILL (SE-04)/","367290","134090","South West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530880/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2016/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","12488","SOMERSET AREA/RIVER BRUE CATCHMENT/MAIN RIVER BRUE/GANTS MILL (SE-04)/","367290","134090","South West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530880/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2015/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","12488","SOMERSET AREA/RIVER BRUE CATCHMENT/MAIN RIVER BRUE/GANTS MILL (SE-04)/","367290","134090","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530880/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","12488","SOMERSET AREA/RIVER BRUE CATCHMENT/MAIN RIVER BRUE/GANTS MILL (SE-04)/","367290","134090","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530880/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","12488","SOMERSET AREA/RIVER BRUE CATCHMENT/MAIN RIVER BRUE/GANTS MILL (SE-04)/","367290","134090","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530880/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","12488","SOMERSET AREA/RIVER BRUE CATCHMENT/MAIN RIVER BRUE/GANTS MILL (SE-04)/","367290","134090","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530880/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","12488","SOMERSET AREA/RIVER BRUE CATCHMENT/MAIN RIVER BRUE/GANTS MILL (SE-04)/","367290","134090","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530880/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2012/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","12488","SOMERSET AREA/RIVER BRUE CATCHMENT/MAIN RIVER BRUE/GANTS MILL (SE-04)/","367290","134090","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530880/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2010/item/wbc_55/cycle/1"
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","12488","SOMERSET AREA/RIVER BRUE CATCHMENT/MAIN RIVER BRUE/GANTS MILL (SE-04)/","367290","134090","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530880/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2009/item/wbc_55/cycle/1"
