﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_71/cycle/2","Quite Certain","0.32",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2022","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2022/item/wbc_210/cycle/3","No Information","0.61","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_208/cycle/2","No Information","0.61","Face Value Improvement",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2022","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2022/item/wbc_1/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2022","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2022/item/wbc_71/cycle/3","No Information","0.5","Face Value Improvement",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2010/item/wbc_1/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2010/item/wbc_74/cycle/1","No Information","0.98",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_71/cycle/1","Uncertain","0.01","Face Value Deterioration",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_7/cycle/3","Quite Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2011/item/wbc_1/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2012/item/wbc_71/cycle/1","Uncertain","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2011/item/wbc_71/cycle/1","No Information","0.99",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_7/cycle/2","Quite Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_1/cycle/2","Quite Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_5/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2009","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2009/item/wbc_8/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_2/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_6/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2013/item/wbc_1/cycle/1","Uncertain",,"Face Value Deterioration",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_210/cycle/2","Very Certain","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2009/item/wbc_7/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2014/item/wbc_1/cycle/1","Quite Certain","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_5/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2015/item/wbc_210/cycle/2","Very Certain","0.54",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2009/item/wbc_106/cycle/1",,,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2010/item/wbc_92/cycle/1","No Information","0.98",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2016/item/wbc_210/cycle/2","Very Certain","0.54","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2009/item/wbc_6/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2010/item/wbc_91/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2009/item/wbc_5/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_1/cycle/3","Quite Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_210/cycle/3","No Information","0.61","Face Value Improvement",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_210/cycle/2","No Information","0.61","Face Value Improvement",,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_1/cycle/2","Quite Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2009/item/wbc_1/cycle/1","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553892",
"South West","Somerset South and West","Brue and Axe","GB108052021140","Brue - Upper","River","370941","136454","ST7094136454","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021140/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
