﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2011/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_87/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_87/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2015","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2015/item/wbc_87/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2015/item/wbc_87/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2013","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2013/item/wbc_87/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2013/item/wbc_87/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2012","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2012/item/wbc_87/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2012/item/wbc_87/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2011","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2011/item/wbc_87/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2011/item/wbc_87/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2010","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2010/item/wbc_87/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_87/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_76/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_76/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2010","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2010/item/wbc_76/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_76/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_43/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_43/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2010","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2010/item/wbc_43/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_43/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_32/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_32/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2013","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2013/item/wbc_32/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2013/item/wbc_32/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2012","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2012/item/wbc_32/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2012/item/wbc_32/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2011","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2011/item/wbc_32/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2011/item/wbc_32/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2010/item/wbc_32/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_32/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_21/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_21/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2016/item/wbc_21/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2016/item/wbc_21/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2015/item/wbc_21/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2015/item/wbc_21/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2013","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2013/item/wbc_21/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2013/item/wbc_21/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2012","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2012/item/wbc_21/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2012/item/wbc_21/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2011","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2011/item/wbc_21/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2011/item/wbc_21/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2010","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2010/item/wbc_21/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_21/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_86/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_86/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2010","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2010/item/wbc_86/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_86/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_75/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_75/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2010","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2010/item/wbc_75/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_75/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_53/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_53/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2015","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2015/item/wbc_53/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2015/item/wbc_53/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2013","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2013/item/wbc_53/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2013/item/wbc_53/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2012/item/wbc_53/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2012/item/wbc_53/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2011","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2011/item/wbc_53/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2011/item/wbc_53/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2010/item/wbc_53/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_53/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_42/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_42/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2015","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2015/item/wbc_42/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2015/item/wbc_42/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2013","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2013/item/wbc_42/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2013/item/wbc_42/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2012/item/wbc_42/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2012/item/wbc_42/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2011/item/wbc_42/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2011/item/wbc_42/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2010/item/wbc_42/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_42/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_31/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_31/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2013","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2013/item/wbc_31/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2013/item/wbc_31/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2012","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2012/item/wbc_31/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2012/item/wbc_31/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2011/item/wbc_31/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2011/item/wbc_31/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2010/item/wbc_31/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_31/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_20/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_20/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2016/item/wbc_20/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2016/item/wbc_20/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2015/item/wbc_20/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2015/item/wbc_20/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2013","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2013/item/wbc_20/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2013/item/wbc_20/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2012","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2012/item/wbc_20/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2012/item/wbc_20/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2011","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2011/item/wbc_20/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2011/item/wbc_20/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2010","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2010/item/wbc_20/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_20/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2010","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2010/item/wbc_85/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2010/item/wbc_85/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","PLER0053","LEE ABOVE WARE LOCK ( FOR NEW GAUGE INTA","535200","214300","South East","WIMS","2009","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350849/year/2009/item/wbc_85/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2009/item/wbc_85/cycle/1"
