﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555691",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_74/cycle/2","No Information","0.95",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_74/cycle/1","No Information","0.95",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Improvement",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2016/item/wbc_71/cycle/2","No Information","0.71","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2016/item/wbc_70/cycle/2","No Information","0.96","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Improvement",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2015/item/wbc_71/cycle/2","No Information","0.63",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2022/item/wbc_74/cycle/3","No Information","0.98","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_71/cycle/2","Uncertain","0.64",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2015/item/wbc_70/cycle/2","No Information","0.98",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_70/cycle/2","No Information","0.76",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_71/cycle/1","No Information","0.81",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_60/cycle/1","Very Certain","0.75",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_70/cycle/1","No Information","0.76",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2022/item/wbc_71/cycle/3","No Information","0.99","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2022/item/wbc_70/cycle/3","No Information","0.81","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2022","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2022/item/wbc_209/cycle/3","No Information","0.73","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2022","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2022/item/wbc_208/cycle/3","Very Certain","0.75","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2022","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2015/item/wbc_209/cycle/2","No Information","0.74",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_208/cycle/2","Very Certain","0.69",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2010/item/wbc_6/cycle/1","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2022/item/wbc_5/cycle/3","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2015/item/wbc_208/cycle/2","Very Certain","0.75",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2016","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2016/item/wbc_209/cycle/2","No Information","0.73","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","GB104027063700","Park Beck Catch (trib of Crimple Beck)","River","434772","449961","SE3477249961","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063700/year/2015/item/wbc_9/cycle/2","No Information",,,,
