"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Barrow Burn Catchment (trib of Coquet)","GB103022076650","River","not designated artificial or heavily modified","389882","603720","NT8988203720","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Wreigh Burn from Source to Netherton Burn","GB103022076760","River","not designated artificial or heavily modified","397844","610692","NT9784410692","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Grasslees Burn","GB103022076560","River","not designated artificial or heavily modified","395236","597511","NY9523697511","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Alwin Catchment (trib of Coquet)","GB103022076770","River","not designated artificial or heavily modified","392002","609898","NT9200209898","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Grasslees Burn","GB103022076560","River","not designated artificial or heavily modified","395236","597511","NY9523697511","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Alwin Catchment (trib of Coquet)","GB103022076770","River","not designated artificial or heavily modified","392002","609898","NT9200209898","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Foxton Burn Catchment (trib of Wreigh Burn)","GB103022076670","River","not designated artificial or heavily modified","399062","604654","NT9906204654","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Coquet from Usway Burn to Holystone Burn","GB103022076691","River","not designated artificial or heavily modified","392452","605575","NT9245205575","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Coquet from Source to Usway Burn","GB103022076780","River","not designated artificial or heavily modified","384585","611426","NT8458511426","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Ridlees Burn from Source to Coquet","GB103022076680","River","not designated artificial or heavily modified","385580","606616","NT8558006616","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Holystone Burn Catchment (trib of Coquet)","GB103022076590","River","not designated artificial or heavily modified","393272","601327","NT9327201327","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Holystone Burn Catchment (trib of Coquet)","GB103022076590","River","not designated artificial or heavily modified","393272","601327","NT9327201327","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Usway Burn from Source to Coquet","GB103022076790","River","not designated artificial or heavily modified","387587","613500","NT8758713500","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Linshiels Lake","GB30327556","Lake","not designated artificial or heavily modified","389298","604634","NT8929804634","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Holystone Burn Catchment (trib of Coquet)","GB103022076590","River","not designated artificial or heavily modified","393272","601327","NT9327201327","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Black Burn Catchment (trib of Wreigh Burn)","GB103022076700","River","not designated artificial or heavily modified","402190","604678","NU0219004678","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Wreigh Burn from Netherton Burn to Coquet","GB103022076601","River","not designated artificial or heavily modified","400672","603994","NU0067203994","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Coquet from Source to Usway Burn","GB103022076780","River","not designated artificial or heavily modified","384585","611426","NT8458511426","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Foxton Burn Catchment (trib of Wreigh Burn)","GB103022076670","River","not designated artificial or heavily modified","399062","604654","NT9906204654","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Grasslees Burn","GB103022076560","River","not designated artificial or heavily modified","395236","597511","NY9523697511","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Usway Burn from Source to Coquet","GB103022076790","River","not designated artificial or heavily modified","387587","613500","NT8758713500","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Ridlees Burn from Source to Coquet","GB103022076680","River","not designated artificial or heavily modified","385580","606616","NT8558006616","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Coquet from Usway Burn to Holystone Burn","GB103022076691","River","not designated artificial or heavily modified","392452","605575","NT9245205575","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Alwin Catchment (trib of Coquet)","GB103022076770","River","not designated artificial or heavily modified","392002","609898","NT9200209898","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Alwin Catchment (trib of Coquet)","GB103022076770","River","not designated artificial or heavily modified","392002","609898","NT9200209898","2015","3","High","Element","Zinc","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Grasslees Burn","GB103022076560","River","not designated artificial or heavily modified","395236","597511","NY9523697511","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Coquet from Usway Burn to Holystone Burn","GB103022076691","River","not designated artificial or heavily modified","392452","605575","NT9245205575","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Foxton Burn Catchment (trib of Wreigh Burn)","GB103022076670","River","not designated artificial or heavily modified","399062","604654","NT9906204654","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Coquet from Source to Usway Burn","GB103022076780","River","not designated artificial or heavily modified","384585","611426","NT8458511426","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Ridlees Burn from Source to Coquet","GB103022076680","River","not designated artificial or heavily modified","385580","606616","NT8558006616","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Usway Burn from Source to Coquet","GB103022076790","River","not designated artificial or heavily modified","387587","613500","NT8758713500","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Linshiels Lake","GB30327556","Lake","not designated artificial or heavily modified","389298","604634","NT8929804634","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Coquet from Source to Usway Burn","GB103022076780","River","not designated artificial or heavily modified","384585","611426","NT8458511426","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Foxton Burn Catchment (trib of Wreigh Burn)","GB103022076670","River","not designated artificial or heavily modified","399062","604654","NT9906204654","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Grasslees Burn","GB103022076560","River","not designated artificial or heavily modified","395236","597511","NY9523697511","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Wreigh Burn from Source to Netherton Burn","GB103022076760","River","not designated artificial or heavily modified","397844","610692","NT9784410692","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Barrow Burn Catchment (trib of Coquet)","GB103022076650","River","not designated artificial or heavily modified","389882","603720","NT8988203720","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Grasslees Burn","GB103022076560","River","not designated artificial or heavily modified","395236","597511","NY9523697511","2015","3","High","Element","Zinc","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Coquet from Usway Burn to Holystone Burn","GB103022076691","River","not designated artificial or heavily modified","392452","605575","NT9245205575","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Ridlees Burn from Source to Coquet","GB103022076680","River","not designated artificial or heavily modified","385580","606616","NT8558006616","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Usway Burn from Source to Coquet","GB103022076790","River","not designated artificial or heavily modified","387587","613500","NT8758713500","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Holystone Burn Catchment (trib of Coquet)","GB103022076590","River","not designated artificial or heavily modified","393272","601327","NT9327201327","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Holystone Burn Catchment (trib of Coquet)","GB103022076590","River","not designated artificial or heavily modified","393272","601327","NT9327201327","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Alwin Catchment (trib of Coquet)","GB103022076770","River","not designated artificial or heavily modified","392002","609898","NT9200209898","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Netherton Burn Catch (trib of Wreigh Burn)","GB103022076750","River","not designated artificial or heavily modified","396924","607960","NT9692407960","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Holystone Burn Catchment (trib of Coquet)","GB103022076590","River","not designated artificial or heavily modified","393272","601327","NT9327201327","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Wreigh Burn from Source to Netherton Burn","GB103022076760","River","not designated artificial or heavily modified","397844","610692","NT9784410692","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Barrow Burn Catchment (trib of Coquet)","GB103022076650","River","not designated artificial or heavily modified","389882","603720","NT8988203720","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Holystone Burn Catchment (trib of Coquet)","GB103022076590","River","not designated artificial or heavily modified","393272","601327","NT9327201327","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Holystone Burn Catchment (trib of Coquet)","GB103022076590","River","not designated artificial or heavily modified","393272","601327","NT9327201327","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Netherton Burn Catch (trib of Wreigh Burn)","GB103022076750","River","not designated artificial or heavily modified","396924","607960","NT9692407960","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Holystone Burn Catchment (trib of Coquet)","GB103022076590","River","not designated artificial or heavily modified","393272","601327","NT9327201327","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Linshiels Lake","GB30327556","Lake","not designated artificial or heavily modified","389298","604634","NT8929804634","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Usway Burn from Source to Coquet","GB103022076790","River","not designated artificial or heavily modified","387587","613500","NT8758713500","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Ridlees Burn from Source to Coquet","GB103022076680","River","not designated artificial or heavily modified","385580","606616","NT8558006616","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Coquet from Usway Burn to Holystone Burn","GB103022076691","River","not designated artificial or heavily modified","392452","605575","NT9245205575","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Grasslees Burn","GB103022076560","River","not designated artificial or heavily modified","395236","597511","NY9523697511","2015","3","High","Element","Pendimethalin","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Linshiels Lake","GB30327556","Lake","not designated artificial or heavily modified","389298","604634","NT8929804634","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Usway Burn from Source to Coquet","GB103022076790","River","not designated artificial or heavily modified","387587","613500","NT8758713500","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Ridlees Burn from Source to Coquet","GB103022076680","River","not designated artificial or heavily modified","385580","606616","NT8558006616","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Coquet from Usway Burn to Holystone Burn","GB103022076691","River","not designated artificial or heavily modified","392452","605575","NT9245205575","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Holystone Burn Catchment (trib of Coquet)","GB103022076590","River","not designated artificial or heavily modified","393272","601327","NT9327201327","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Holystone Burn Catchment (trib of Coquet)","GB103022076590","River","not designated artificial or heavily modified","393272","601327","NT9327201327","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Coquet Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3107","Linshiels Lake","GB30327556","Lake","not designated artificial or heavily modified","389298","604634","NT8929804634","2015","3","Not assessed","Component","Specific pollutants","Objective",
