﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","88002279","BRADSHAW BROOK ABOVE CONFL WITH TONGE","373368","408681","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301682/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2010/item/wbc_91/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","88002279","BRADSHAW BROOK ABOVE CONFL WITH TONGE","373368","408681","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301682/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2009/item/wbc_91/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","88002279","BRADSHAW BROOK ABOVE CONFL WITH TONGE","373368","408681","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301682/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2013/item/wbc_91/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","88002279","BRADSHAW BROOK ABOVE CONFL WITH TONGE","373368","408681","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301682/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2012/item/wbc_91/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","88002279","BRADSHAW BROOK ABOVE CONFL WITH TONGE","373368","408681","North West","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301682/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2016/item/wbc_19/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","88002279","BRADSHAW BROOK ABOVE CONFL WITH TONGE","373368","408681","North West","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301682/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2015/item/wbc_19/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","69134","69134","373810","415156","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447177/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2019/item/wbc_56/cycle/3"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","69134","69134","373810","415156","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447177/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2019/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","69134","69134","373810","415156","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447177/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2009/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","69134","69134","373810","415156","North West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447177/year/2013/item/wbc_56/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2013/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","69134","69134","373810","415156","North West","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447177/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2012/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","69134","69134","373810","415156","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447177/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2011/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","69134","69134","373810","415156","North West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447177/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2009/item/wbc_61/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","69134","69134","373810","415156","North West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447177/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2013/item/wbc_61/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","69134","69134","373810","415156","North West","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447177/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2012/item/wbc_61/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","69134","69134","373810","415156","North West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447177/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2011/item/wbc_61/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","69134","69134","373810","415156","North West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447177/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2010/item/wbc_61/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","69134","69134","373810","415156","North West","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447177/year/2009/item/wbc_60/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2009/item/wbc_60/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","69134","69134","373810","415156","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447177/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2014/item/wbc_60/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","69134","69134","373810","415156","North West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447177/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2013/item/wbc_60/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","69134","69134","373810","415156","North West","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447177/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2012/item/wbc_60/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","69134","69134","373810","415156","North West","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447177/year/2011/item/wbc_60/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2011/item/wbc_60/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","69134","69134","373810","415156","North West","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447177/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2010/item/wbc_60/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","69134","69134","373810","415156","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447177/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2014/item/wbc_209/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","69134","69134","373810","415156","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447177/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2015/item/wbc_209/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","69134","69134","373810","415156","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447177/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2016/item/wbc_209/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","69134","69134","373810","415156","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447177/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2013/item/wbc_208/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","69134","69134","373810","415156","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447177/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2014/item/wbc_208/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","88002273","BRADSHAW BROOK AT BRADSHAW BRIDGE","373299","412098","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301676/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2009/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","88002273","BRADSHAW BROOK AT BRADSHAW BRIDGE","373299","412098","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301676/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2009/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","88002273","BRADSHAW BROOK AT BRADSHAW BRIDGE","373299","412098","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301676/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2009/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","88002273","BRADSHAW BROOK AT BRADSHAW BRIDGE","373299","412098","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301676/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2009/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","88002141","QUARLTON BROOK PTC BRADSHAW BROOK","373956","415771","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301544/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2009/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","88002141","QUARLTON BROOK PTC BRADSHAW BROOK","373956","415771","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301544/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2009/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","88002141","QUARLTON BROOK PTC BRADSHAW BROOK","373956","415771","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301544/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2009/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","88002141","QUARLTON BROOK PTC BRADSHAW BROOK","373956","415771","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301544/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2009/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","68052","68052","373330","408668","North West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446146/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2019/item/wbc_56/cycle/3"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","68052","68052","373330","408668","North West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446146/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2019/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","68052","68052","373330","408668","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446146/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2009/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","68052","68052","373330","408668","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446146/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2011/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","68052","68052","373330","408668","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446146/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2010/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","67392","67392","373820","415660","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445491/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2019/item/wbc_56/cycle/3"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","67392","67392","373820","415660","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445491/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2019/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","67392","67392","373820","415660","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445491/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2009/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","67392","67392","373820","415660","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445491/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2016/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","67392","67392","373820","415660","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445491/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2015/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","67392","67392","373820","415660","North West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445491/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2013/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","67392","67392","373820","415660","North West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445491/year/2013/item/wbc_56/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2013/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","67392","67392","373820","415660","North West","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445491/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2012/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","67392","67392","373820","415660","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445491/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2011/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","67392","67392","373820","415660","North West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445491/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2009/item/wbc_61/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","67392","67392","373820","415660","North West","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445491/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2013/item/wbc_61/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","67392","67392","373820","415660","North West","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445491/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2012/item/wbc_61/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","67392","67392","373820","415660","North West","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445491/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2011/item/wbc_61/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","67392","67392","373820","415660","North West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445491/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2010/item/wbc_61/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","67392","67392","373820","415660","North West","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445491/year/2009/item/wbc_60/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2009/item/wbc_60/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","67392","67392","373820","415660","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445491/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2014/item/wbc_60/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","67392","67392","373820","415660","North West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445491/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2013/item/wbc_60/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","67392","67392","373820","415660","North West","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445491/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2012/item/wbc_60/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","67392","67392","373820","415660","North West","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445491/year/2011/item/wbc_60/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2011/item/wbc_60/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","67392","67392","373820","415660","North West","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445491/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2010/item/wbc_60/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","67392","67392","373820","415660","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445491/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2013/item/wbc_208/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","67392","67392","373820","415660","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445491/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2014/item/wbc_208/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","67392","67392","373820","415660","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445491/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2015/item/wbc_208/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064580","Bradshaw Brook","River","67392","67392","373820","415660","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445491/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064580/year/2016/item/wbc_208/cycle/2"
