"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","heavily modified","382478","213631","SO8247813631","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","heavily modified","382478","213631","SO8247813631","2015","3","Poor","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","heavily modified","382478","213631","SO8247813631","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Wotton Bk - source to conf Horsebere Bk","GB109054032761","River","heavily modified","385333","218115","SO8533318115","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Horsebere Bk - source to conf R Severn","GB109054032760","River","heavily modified","386971","218428","SO8697118428","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Twyver - source to conf R Severn","GB109054032702","River","heavily modified","385302","216809","SO8530216809","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Horsebere Bk - source to conf R Severn","GB109054032760","River","heavily modified","386971","218428","SO8697118428","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Wotton Bk - source to conf Horsebere Bk","GB109054032761","River","heavily modified","385333","218115","SO8533318115","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Horsebere Bk - source to conf R Severn","GB109054032760","River","heavily modified","386971","218428","SO8697118428","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Horsebere Bk - source to conf R Severn","GB109054032760","River","heavily modified","386971","218428","SO8697118428","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","heavily modified","382478","213631","SO8247813631","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","heavily modified","382478","213631","SO8247813631","2021","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","heavily modified","382478","213631","SO8247813631","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Horsebere Bk - source to conf R Severn","GB109054032760","River","heavily modified","386971","218428","SO8697118428","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","heavily modified","382478","213631","SO8247813631","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","heavily modified","382478","213631","SO8247813631","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","heavily modified","382478","213631","SO8247813631","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Horsebere Bk - source to conf R Severn","GB109054032760","River","heavily modified","386971","218428","SO8697118428","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Wotton Bk - source to conf Horsebere Bk","GB109054032761","River","heavily modified","385333","218115","SO8533318115","2015","3","Good","Element","pH","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Horsebere Bk - source to conf R Severn","GB109054032760","River","heavily modified","386971","218428","SO8697118428","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Horsebere Bk - source to conf R Severn","GB109054032760","River","heavily modified","386971","218428","SO8697118428","2015","3","Good","Element","pH","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","heavily modified","382478","213631","SO8247813631","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Horsebere Bk - source to conf R Severn","GB109054032760","River","heavily modified","386971","218428","SO8697118428","2015","3","Moderate or less","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","heavily modified","382478","213631","SO8247813631","2015","3","High","Element","Iron","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","heavily modified","382478","213631","SO8247813631","2015","3","High","Element","Triclosan","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Wotton Bk - source to conf Horsebere Bk","GB109054032761","River","heavily modified","385333","218115","SO8533318115","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Horsebere Bk - source to conf R Severn","GB109054032760","River","heavily modified","386971","218428","SO8697118428","2015","3","Poor","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Wotton Bk - source to conf Horsebere Bk","GB109054032761","River","heavily modified","385333","218115","SO8533318115","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Wotton Bk - source to conf Horsebere Bk","GB109054032761","River","heavily modified","385333","218115","SO8533318115","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","heavily modified","382478","213631","SO8247813631","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","heavily modified","382478","213631","SO8247813631","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","heavily modified","382478","213631","SO8247813631","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Wotton Bk - source to conf Horsebere Bk","GB109054032761","River","heavily modified","385333","218115","SO8533318115","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","heavily modified","382478","213631","SO8247813631","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","heavily modified","382478","213631","SO8247813631","2015","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Wotton Bk - source to conf Horsebere Bk","GB109054032761","River","heavily modified","385333","218115","SO8533318115","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","heavily modified","382478","213631","SO8247813631","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Horsebere Bk - source to conf R Severn","GB109054032760","River","heavily modified","386971","218428","SO8697118428","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","heavily modified","382478","213631","SO8247813631","2015","3","Good","Element","pH","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Sud Bk - source to conf R Severn","GB109054032701","River","heavily modified","385500","216478","SO8550016478","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Sud Bk - source to conf R Severn","GB109054032701","River","heavily modified","385500","216478","SO8550016478","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Sud Bk - source to conf R Severn","GB109054032701","River","heavily modified","385500","216478","SO8550016478","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Wotton Bk - source to conf Horsebere Bk","GB109054032761","River","heavily modified","385333","218115","SO8533318115","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Horsebere Bk - source to conf R Severn","GB109054032760","River","heavily modified","386971","218428","SO8697118428","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Twyver - source to conf R Severn","GB109054032702","River","heavily modified","385302","216809","SO8530216809","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Horsebere Bk - source to conf R Severn","GB109054032760","River","heavily modified","386971","218428","SO8697118428","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Twyver - source to conf R Severn","GB109054032702","River","heavily modified","385302","216809","SO8530216809","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Sud Bk - source to conf R Severn","GB109054032701","River","heavily modified","385500","216478","SO8550016478","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Twyver - source to conf R Severn","GB109054032702","River","heavily modified","385302","216809","SO8530216809","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Horsebere Bk - source to conf R Severn","GB109054032760","River","heavily modified","386971","218428","SO8697118428","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Sud Bk - source to conf R Severn","GB109054032701","River","heavily modified","385500","216478","SO8550016478","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Wotton Bk - source to conf Horsebere Bk","GB109054032761","River","heavily modified","385333","218115","SO8533318115","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Twyver - source to conf R Severn","GB109054032702","River","heavily modified","385302","216809","SO8530216809","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Wotton Bk - source to conf Horsebere Bk","GB109054032761","River","heavily modified","385333","218115","SO8533318115","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Daniels Bk - source to Glos-Sharpness Canal","GB109054032680","River","heavily modified","382478","213631","SO8247813631","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Sud Bk - source to conf R Severn","GB109054032701","River","heavily modified","385500","216478","SO8550016478","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Horsebere Bk - source to conf R Severn","GB109054032760","River","heavily modified","386971","218428","SO8697118428","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Wotton Bk - source to conf Horsebere Bk","GB109054032761","River","heavily modified","385333","218115","SO8533318115","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Sud Bk - source to conf R Severn","GB109054032701","River","heavily modified","385500","216478","SO8550016478","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Sud Bk - source to conf R Severn","GB109054032701","River","heavily modified","385500","216478","SO8550016478","2015","3","Poor","Component","Biological quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Twyver - source to conf R Severn","GB109054032702","River","heavily modified","385302","216809","SO8530216809","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Wotton Bk - source to conf Horsebere Bk","GB109054032761","River","heavily modified","385333","218115","SO8533318115","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Sud Bk - source to conf R Severn","GB109054032701","River","heavily modified","385500","216478","SO8550016478","2015","3","Moderate or less","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Gloucester Trib","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3204","Twyver - source to conf R Severn","GB109054032702","River","heavily modified","385302","216809","SO8530216809","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
