"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","53316","53316","374011","225815","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422393/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2009","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2009/item/wbc_76/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_76/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2010","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2010/item/wbc_76/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2010/item/wbc_76/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2013/item/wbc_79/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2012/item/wbc_79/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2011/item/wbc_79/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2010","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2010/item/wbc_85/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2010/item/wbc_85/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2009","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2009/item/wbc_85/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_85/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2013/item/wbc_67/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2012/item/wbc_67/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2014/item/wbc_67/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2013/item/wbc_71/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2012/item/wbc_71/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2014/item/wbc_71/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2012/item/wbc_66/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2013/item/wbc_66/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2014/item/wbc_66/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2013/item/wbc_69/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2012/item/wbc_69/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2012/item/wbc_74/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2013/item/wbc_74/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2010","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2010/item/wbc_24/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2010/item/wbc_24/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2009","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2009/item/wbc_24/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_24/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2009","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2009/item/wbc_34/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_34/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2010","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2010/item/wbc_34/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2010/item/wbc_34/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2009","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2009/item/wbc_28/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_28/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2010","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2010/item/wbc_28/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2010/item/wbc_28/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2012/item/wbc_91/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2013/item/wbc_91/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2011/item/wbc_91/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2009","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2009/item/wbc_82/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_82/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2010","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2010/item/wbc_82/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2010/item/wbc_82/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2009","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2009/item/wbc_86/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_86/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","02852980","RIVER LEADON BOSBURY BRIDGE","369480","243380","Midlands","WIMS","2010","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511248/year/2010/item/wbc_86/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2010/item/wbc_86/cycle/1"
"Severn","Severn Vale","Leadon","GB109054039640","Leadon - source to conf Preston Bk","River","48418","48418","369250","246800","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418111/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039640/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","51024","51024","372976","230741","Midlands","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420371/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2022/item/wbc_56/cycle/3"
"Severn","Severn Vale","Leadon","GB109054032520","Ell Bk - source to conf R Leadon","River","80301","80301","368500","226500","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423238/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032520/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02847060","RIVER LEADON WEDDERBURN BRIDGE","377650","223480","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511199/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2014/item/wbc_67/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02847060","RIVER LEADON WEDDERBURN BRIDGE","377650","223480","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511199/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2013/item/wbc_67/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02847060","RIVER LEADON WEDDERBURN BRIDGE","377650","223480","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511199/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2016/item/wbc_67/cycle/2"
