﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2014","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_55/cycle/2","No Information","0.65",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2011/item/wbc_69/cycle/1","No Information","0.99",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_1/cycle/1","Very Certain",,"Face Value Deterioration",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_55/cycle/1","Quite Certain","0.73","Face Value Deterioration",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2009/item/wbc_71/cycle/1","No Information","0.5",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2022","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2022/item/wbc_67/cycle/3","No Information","0.72",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2022/item/wbc_56/cycle/3","No Information","0.47","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2013","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_55/cycle/2","No Information","0.55",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_210/cycle/2","Very Certain","0",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2016/item/wbc_74/cycle/2","No Information","0.7","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_71/cycle/2","No Information","0.5","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_56/cycle/1","No Information","0.98","Face Value Improvement",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2015/item/wbc_210/cycle/2","Very Certain","0.54",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2015/item/wbc_74/cycle/2","No Information","0.63",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2009/item/wbc_106/cycle/1",,,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2012/item/wbc_56/cycle/1","No Information","0.98","Face Value Improvement",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2022/item/wbc_66/cycle/3","No Information","0.91","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2022","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2022/item/wbc_55/cycle/3","Very Certain","0.82","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2010/item/wbc_69/cycle/1","No Information","0.99",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_55/cycle/1","Very Certain","0.49","Face Value Deterioration",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_1/cycle/1","Very Certain","0","Face Value Deterioration",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2011/item/wbc_56/cycle/1","No Information","0.98","Face Value Improvement",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2012/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2012","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2012/item/wbc_55/cycle/1","Quite Certain","0.77",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2022","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2022/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2009/item/wbc_6/cycle/1","Quite Certain",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2016","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2016/item/wbc_210/cycle/2","Very Certain","0.54","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2016/item/wbc_1/cycle/2","Very Certain",,"Not Applicable",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2011/item/wbc_55/cycle/1","No Information","0.53",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_74/cycle/1","No Information","0.87","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Improvement",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2016/item/wbc_71/cycle/2","No Information","0.5","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2010/item/wbc_56/cycle/1","No Information","0.99",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2015/item/wbc_71/cycle/2","No Information","0.5",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_210/cycle/3","Very Certain","0.54","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583817|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583816|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583820|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583819|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/583818",
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2022/item/wbc_74/cycle/3","No Information","0.98","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2016/item/wbc_70/cycle/2","No Information","0.94","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2010","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2010/item/wbc_55/cycle/1","No Information","0.75",,,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_74/cycle/1","No Information","0.87","Face Value Unchanged",,
"Anglian","Welland","Welland Upper","GB105031050550","Eye Brook","River","481723","300547","SK8172300547","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050550/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Improvement",,
