﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_43/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_43/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2011","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2011/item/wbc_32/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_32/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_21/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_21/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_86/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_86/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_86/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_86/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_86/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_86/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_75/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_75/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_75/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_75/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_75/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_75/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_53/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_53/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_53/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_53/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_53/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_53/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_42/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_42/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_42/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_42/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_42/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_42/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2011/item/wbc_31/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_31/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_20/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_20/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_85/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_85/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_85/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_85/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_85/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_85/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_52/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_52/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_52/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_52/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_52/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_52/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_30/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_30/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_84/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_84/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_84/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_51/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_51/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_51/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_51/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_51/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2011/item/wbc_51/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_51/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_83/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_83/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_83/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_83/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_83/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_83/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_50/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_50/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_50/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_50/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_50/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_50/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2011","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2011/item/wbc_50/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_50/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_82/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_82/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_82/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_82/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_82/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_82/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_91/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_91/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_91/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_91/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_238/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_238/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_237/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_237/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_236/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_236/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_234/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_234/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_222/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_222/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_222/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_222/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_222/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Octylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_197/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_197/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Octylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_197/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_197/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_19/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_19/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_19/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_19/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_19/cycle/2"
