"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Tenpenny Brook","GB105037041310","River","heavily modified","607992","220069","TM0799220069","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Colne (d/s Doe's Corner)","GB105037041330","River","heavily modified","589311","228412","TL8931128412","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Pebmarsh Brook","GB105037041230","River","heavily modified","585473","231973","TL8547331973","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Holland Brook","GB105037077810","River","heavily modified","615847","222280","TM1584722280","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Colne (d/s Doe's Corner)","GB105037041330","River","heavily modified","589311","228412","TL8931128412","2015","3","Good","Element","Trichloromethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Tenpenny Brook","GB105037041310","River","heavily modified","607992","220069","TM0799220069","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Colne (d/s Doe's Corner)","GB105037041330","River","heavily modified","589311","228412","TL8931128412","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Stambourne Brook","GB105037041280","River","not designated artificial or heavily modified","573648","239043","TL7364839043","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Salary Brook","GB105037041320","River","heavily modified","604104","230298","TM0410430298","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Tenpenny Brook","GB105037041310","River","heavily modified","607992","220069","TM0799220069","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Sixpenny Brook","GB105037034200","River","heavily modified","605386","221718","TM0538621718","2027 (low)","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2027","3","Good","Element","Total Phosphorus","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Holland Brook","GB105037077810","River","heavily modified","615847","222280","TM1584722280","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Colne (d/s Doe's Corner)","GB105037041330","River","heavily modified","589311","228412","TL8931128412","2015","3","Good","Element","Quinoxyfen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Salary Brook","GB105037041320","River","heavily modified","604104","230298","TM0410430298","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Pebmarsh Brook","GB105037041230","River","heavily modified","585473","231973","TL8547331973","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Holland Brook","GB105037077810","River","heavily modified","615847","222280","TM1584722280","2015","3","Poor","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Sixpenny Brook","GB105037034200","River","heavily modified","605386","221718","TM0538621718","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Sixpenny Brook","GB105037034200","River","heavily modified","605386","221718","TM0538621718","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Holland Brook","GB105037077810","River","heavily modified","615847","222280","TM1584722280","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Holland Brook","GB105037077810","River","heavily modified","615847","222280","TM1584722280","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Salary Brook","GB105037041320","River","heavily modified","604104","230298","TM0410430298","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Colne (d/s Doe's Corner)","GB105037041330","River","heavily modified","589311","228412","TL8931128412","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Tenpenny Brook","GB105037041310","River","heavily modified","607992","220069","TM0799220069","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Holland Brook","GB105037077810","River","heavily modified","615847","222280","TM1584722280","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Salary Brook","GB105037041320","River","heavily modified","604104","230298","TM0410430298","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Tenpenny Brook","GB105037041310","River","heavily modified","607992","220069","TM0799220069","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Colne (d/s Doe's Corner)","GB105037041330","River","heavily modified","589311","228412","TL8931128412","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Pebmarsh Brook","GB105037041230","River","heavily modified","585473","231973","TL8547331973","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Layer Brook","GB105037034130","River","heavily modified","594474","216617","TL9447416617","2015","3","Good","Element","Nonylphenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Colne (d/s Doe's Corner)","GB105037041330","River","heavily modified","589311","228412","TL8931128412","2015","3","High","Element","Arsenic","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Colne (d/s Doe's Corner)","GB105037041330","River","heavily modified","589311","228412","TL8931128412","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Pebmarsh Brook","GB105037041230","River","heavily modified","585473","231973","TL8547331973","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Colne (d/s Doe's Corner)","GB105037041330","River","heavily modified","589311","228412","TL8931128412","2015","3","Good","Element","Fish","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Tenpenny Brook","GB105037041310","River","heavily modified","607992","220069","TM0799220069","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Toppesfield Brook","GB105037041250","River","heavily modified","574474","236085","TL7447436085","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Salary Brook","GB105037041320","River","heavily modified","604104","230298","TM0410430298","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Colne (d/s Doe's Corner)","GB105037041330","River","heavily modified","589311","228412","TL8931128412","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Salary Brook","GB105037041320","River","heavily modified","604104","230298","TM0410430298","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Colne (d/s Doe's Corner)","GB105037041330","River","heavily modified","589311","228412","TL8931128412","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Sixpenny Brook","GB105037034200","River","heavily modified","605386","221718","TM0538621718","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Holland Brook","GB105037077810","River","heavily modified","615847","222280","TM1584722280","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Colne (d/s Doe's Corner)","GB105037041330","River","heavily modified","589311","228412","TL8931128412","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Colne (d/s Doe's Corner)","GB105037041330","River","heavily modified","589311","228412","TL8931128412","2027","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","heavily modified","578165","235156","TL7816535156","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Bourne Brook","GB105037041150","River","not designated artificial or heavily modified","578634","229095","TL7863429095","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Colne (d/s Doe's Corner)","GB105037041330","River","heavily modified","589311","228412","TL8931128412","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Pebmarsh Brook","GB105037041230","River","heavily modified","585473","231973","TL8547331973","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Tenpenny Brook","GB105037041310","River","heavily modified","607992","220069","TM0799220069","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Salary Brook","GB105037041320","River","heavily modified","604104","230298","TM0410430298","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Salary Brook","GB105037041320","River","heavily modified","604104","230298","TM0410430298","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Sixpenny Brook","GB105037034200","River","heavily modified","605386","221718","TM0538621718","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Tenpenny Brook","GB105037041310","River","heavily modified","607992","220069","TM0799220069","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Holland Brook","GB105037077810","River","heavily modified","615847","222280","TM1584722280","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Layer Brook","GB105037034130","River","heavily modified","594474","216617","TL9447416617","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Tenpenny Brook","GB105037041310","River","heavily modified","607992","220069","TM0799220069","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Colne (d/s Doe's Corner)","GB105037041330","River","heavily modified","589311","228412","TL8931128412","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Pebmarsh Brook","GB105037041230","River","heavily modified","585473","231973","TL8547331973","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Abberton Reservoir","GB30540418","Lake","artificial","596979","217544","TL9697917544","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Tenpenny Brook","GB105037041310","River","heavily modified","607992","220069","TM0799220069","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Bourne Brook","GB105037041150","River","not designated artificial or heavily modified","578634","229095","TL7863429095","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Colne (d/s Doe's Corner)","GB105037041330","River","heavily modified","589311","228412","TL8931128412","2015","3","Good","Element","Simazine","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Salary Brook","GB105037041320","River","heavily modified","604104","230298","TM0410430298","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","heavily modified","578165","235156","TL7816535156","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Colne (d/s Doe's Corner)","GB105037041330","River","heavily modified","589311","228412","TL8931128412","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Pebmarsh Brook","GB105037041230","River","heavily modified","585473","231973","TL8547331973","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Colne Essex","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3098","Sixpenny Brook","GB105037034200","River","heavily modified","605386","221718","TM0538621718","2027 (low)","3","Moderate","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
