"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","28942","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/DENHOLME BECK/D/S DOE PARK RES/","407458","434867","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480730/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2011/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","28942","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/DENHOLME BECK/D/S DOE PARK RES/","407458","434867","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480730/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","28942","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/DENHOLME BECK/D/S DOE PARK RES/","407458","434867","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480730/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","28942","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/DENHOLME BECK/D/S DOE PARK RES/","407458","434867","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480730/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","28942","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/DENHOLME BECK/D/S DOE PARK RES/","407458","434867","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480730/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062870","Harden Beck from Source to River Aire","River","28942","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/HARDEN BECK/DENHOLME BECK/D/S DOE PARK RES/","407458","434867","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480730/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062870/year/2022/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_79/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_79/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_223/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_84/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_222/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_222/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_91/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_91/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2022/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2022/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2022/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2019/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2022/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_38/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_38/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_35/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_35/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2015/item/wbc_23/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062862","Bradford Beck (Clayton Bk to R Aire)","River","49400979","BRADFORD BECK-SHIPLEY","415146","437558","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289941/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062862/year/2016/item/wbc_23/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062861","Clayton Beck (Source to Bradford Bk)","River","96141","96141","412720","432943","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437149/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062861/year/2014/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062861","Clayton Beck (Source to Bradford Bk)","River","96141","96141","412720","432943","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437149/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062861/year/2015/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062861","Clayton Beck (Source to Bradford Bk)","River","96141","96141","412720","432943","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437149/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062861/year/2016/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062861","Clayton Beck (Source to Bradford Bk)","River","96141","96141","412720","432943","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437149/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062861/year/2022/item/wbc_56/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062861","Clayton Beck (Source to Bradford Bk)","River","96141","96141","412720","432943","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437149/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062861/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062861","Clayton Beck (Source to Bradford Bk)","River","96141","96141","412720","432943","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437149/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062861/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062861","Clayton Beck (Source to Bradford Bk)","River","96141","96141","412720","432943","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437149/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062861/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","49400074","BRIDGEHOUSE BECK ABOVE CONF WITH R.WORTH","403618","438015","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289041/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2019/item/wbc_79/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","49400074","BRIDGEHOUSE BECK ABOVE CONF WITH R.WORTH","403618","438015","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289041/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2019/item/wbc_79/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","49400074","BRIDGEHOUSE BECK ABOVE CONF WITH R.WORTH","403618","438015","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289041/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2009/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","49400074","BRIDGEHOUSE BECK ABOVE CONF WITH R.WORTH","403618","438015","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289041/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2011/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","49400074","BRIDGEHOUSE BECK ABOVE CONF WITH R.WORTH","403618","438015","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289041/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2013/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","49400074","BRIDGEHOUSE BECK ABOVE CONF WITH R.WORTH","403618","438015","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289041/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2012/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","49400074","BRIDGEHOUSE BECK ABOVE CONF WITH R.WORTH","403618","438015","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289041/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2010/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","49400074","BRIDGEHOUSE BECK ABOVE CONF WITH R.WORTH","403618","438015","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289041/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2019/item/wbc_223/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027064200","Bridgehouse Beck from Source to River Worth","River","49400074","BRIDGEHOUSE BECK ABOVE CONF WITH R.WORTH","403618","438015","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289041/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064200/year/2019/item/wbc_223/cycle/2"
