"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2019/item/wbc_244/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2019/item/wbc_244/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2015/item/wbc_50/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2016/item/wbc_50/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2016/item/wbc_50/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2019/item/wbc_50/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2019/item/wbc_50/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2019/item/wbc_50/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2019/item/wbc_50/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2019/item/wbc_23/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2019/item/wbc_23/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2019/item/wbc_33/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2019/item/wbc_33/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2019/item/wbc_33/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2019/item/wbc_33/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2019/item/wbc_238/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2019/item/wbc_238/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2019/item/wbc_41/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2019/item/wbc_41/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2019/item/wbc_41/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2019/item/wbc_41/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2016/item/wbc_16/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2015/item/wbc_16/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2019/item/wbc_16/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2019/item/wbc_16/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2019/item/wbc_16/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2019/item/wbc_16/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2019/item/wbc_38/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2019/item/wbc_38/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2019/item/wbc_235/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2019/item/wbc_235/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2019/item/wbc_235/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2019/item/wbc_235/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2019/item/wbc_44/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2019/item/wbc_44/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2019/item/wbc_240/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2019/item/wbc_240/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","43100125","HOUXTY BURN NEAR BANKHEAD","384940","578920","Yorkshire and North East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277931/year/2019/item/wbc_240/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2019/item/wbc_240/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","18991","RIVER TYNE/NORTH TYNE/SIMON BURN/SIMON BURN 2/","387300","573500","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528947/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","18991","RIVER TYNE/NORTH TYNE/SIMON BURN/SIMON BURN 2/","387300","573500","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528947/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","18991","RIVER TYNE/NORTH TYNE/SIMON BURN/SIMON BURN 2/","387300","573500","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528947/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2013/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","18991","RIVER TYNE/NORTH TYNE/SIMON BURN/SIMON BURN 2/","387300","573500","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528947/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","18991","RIVER TYNE/NORTH TYNE/SIMON BURN/SIMON BURN 2/","387300","573500","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528947/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2013/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","18991","RIVER TYNE/NORTH TYNE/SIMON BURN/SIMON BURN 2/","387300","573500","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528947/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","18991","RIVER TYNE/NORTH TYNE/SIMON BURN/SIMON BURN 2/","387300","573500","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528947/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","18991","RIVER TYNE/NORTH TYNE/SIMON BURN/SIMON BURN 2/","387300","573500","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528947/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","18991","RIVER TYNE/NORTH TYNE/SIMON BURN/SIMON BURN 2/","387300","573500","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528947/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","18991","RIVER TYNE/NORTH TYNE/SIMON BURN/SIMON BURN 2/","387300","573500","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528947/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074880","Gunnerton Burn from Source to N Tyne","River","43100107","GUNNERTON BURN AT BURNMOUTH","389840","574550","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277913/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074880/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074880","Gunnerton Burn from Source to N Tyne","River","43100107","GUNNERTON BURN AT BURNMOUTH","389840","574550","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277913/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074880/year/2009/item/wbc_91/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074880","Gunnerton Burn from Source to N Tyne","River","43100107","GUNNERTON BURN AT BURNMOUTH","389840","574550","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277913/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074880/year/2022/item/wbc_74/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074880","Gunnerton Burn from Source to N Tyne","River","43100107","GUNNERTON BURN AT BURNMOUTH","389840","574550","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277913/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074880/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074880","Gunnerton Burn from Source to N Tyne","River","43100107","GUNNERTON BURN AT BURNMOUTH","389840","574550","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277913/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074880/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074880","Gunnerton Burn from Source to N Tyne","River","43100107","GUNNERTON BURN AT BURNMOUTH","389840","574550","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277913/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074880/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074880","Gunnerton Burn from Source to N Tyne","River","43100107","GUNNERTON BURN AT BURNMOUTH","389840","574550","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277913/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074880/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074880","Gunnerton Burn from Source to N Tyne","River","43100107","GUNNERTON BURN AT BURNMOUTH","389840","574550","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277913/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074880/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074880","Gunnerton Burn from Source to N Tyne","River","43100107","GUNNERTON BURN AT BURNMOUTH","389840","574550","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277913/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074880/year/2022/item/wbc_69/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074880","Gunnerton Burn from Source to N Tyne","River","43100107","GUNNERTON BURN AT BURNMOUTH","389840","574550","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277913/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074880/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074880","Gunnerton Burn from Source to N Tyne","River","43100107","GUNNERTON BURN AT BURNMOUTH","389840","574550","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277913/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074880/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074880","Gunnerton Burn from Source to N Tyne","River","43100107","GUNNERTON BURN AT BURNMOUTH","389840","574550","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277913/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074880/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074880","Gunnerton Burn from Source to N Tyne","River","43100107","GUNNERTON BURN AT BURNMOUTH","389840","574550","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277913/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074880/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074880","Gunnerton Burn from Source to N Tyne","River","43100107","GUNNERTON BURN AT BURNMOUTH","389840","574550","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277913/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074880/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074880","Gunnerton Burn from Source to N Tyne","River","43100107","GUNNERTON BURN AT BURNMOUTH","389840","574550","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277913/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074880/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074880","Gunnerton Burn from Source to N Tyne","River","43100107","GUNNERTON BURN AT BURNMOUTH","389840","574550","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277913/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074880/year/2022/item/wbc_71/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074880","Gunnerton Burn from Source to N Tyne","River","43100107","GUNNERTON BURN AT BURNMOUTH","389840","574550","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277913/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074880/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074880","Gunnerton Burn from Source to N Tyne","River","43100107","GUNNERTON BURN AT BURNMOUTH","389840","574550","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277913/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074880/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB30327960","Colt Crag Reservoir","Lake","164422","164422","394000","578150","Yorkshire and North East","BIOSYS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533143/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327960/year/2016/item/wbc_62/cycle/2"
