﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2013/item/wbc_67/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2013/item/wbc_67/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2012/item/wbc_67/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2012/item/wbc_67/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2013/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2014/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2013/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2012/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2013/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2013/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2012/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2014/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2014/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2013/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2013/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2012/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2011/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23529780","SMESTOW BROOK AT ALDERSLEY STADIUM","389767","300741","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517763/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","48648","48648","385600","292000","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418334/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23527180","SMESTOW BROOK AT WOODFORD LANE","385619","293784","Midlands","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517723/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2016/item/wbc_39/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23527180","SMESTOW BROOK AT WOODFORD LANE","385619","293784","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517723/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2016/item/wbc_38/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23527180","SMESTOW BROOK AT WOODFORD LANE","385619","293784","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517723/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2015/item/wbc_38/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23527180","SMESTOW BROOK AT WOODFORD LANE","385619","293784","Midlands","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517723/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2015/item/wbc_26/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23527180","SMESTOW BROOK AT WOODFORD LANE","385619","293784","Midlands","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517723/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2016/item/wbc_26/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23527180","SMESTOW BROOK AT WOODFORD LANE","385619","293784","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517723/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23527180","SMESTOW BROOK AT WOODFORD LANE","385619","293784","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517723/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23527180","SMESTOW BROOK AT WOODFORD LANE","385619","293784","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517723/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23527180","SMESTOW BROOK AT WOODFORD LANE","385619","293784","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517723/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2013/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054049340","Smestow Bk - source to conf Wom-Penn Bk","River","23527180","SMESTOW BROOK AT WOODFORD LANE","385619","293784","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/517723/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049340/year/2014/item/wbc_69/cycle/1"
