"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Weaver Gowy","Gowy","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","SJ4699066557","not designated artificial or heavily modified","346990","366557","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"557448","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557448","Dissolved oxygen (DO)",
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557536","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557536","Chemicals",
"North West","Weaver Gowy","Gowy","Salters Brook","GB112068060300","River","SJ4877468649","not designated artificial or heavily modified","348774","368649","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG",,"Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Sediment","Not applicable","587902","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587902","Fine sediment","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Salters Brook","GB112068060300","River","SJ4877468649","not designated artificial or heavily modified","348774","368649","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","557489","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557489","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Weaver Gowy","Gowy","Salters Brook","GB112068060300","River","SJ4877468649","not designated artificial or heavily modified","348774","368649","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Dissolved oxygen","Not applicable","557487","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557487","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Salters Brook","GB112068060300","River","SJ4877468649","not designated artificial or heavily modified","348774","368649","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Ammonia","Not applicable","557486","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557486","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Salters Brook","GB112068060300","River","SJ4877468649","not designated artificial or heavily modified","348774","368649","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Surface water abstraction","Suspected","Hydrology","Not applicable","587903","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587903","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Weaver Gowy","Gowy","Stanney Mill Brook","GB112068060260","River","SJ4298273141","heavily modified","342982","373141","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557398","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557398","Chemicals",
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"557524","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557524","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Weaver Gowy","Gowy","Stanney Mill Brook","GB112068060260","River","SJ4298273141","heavily modified","342982","373141","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571804","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571804","Physical modification","Physical modifications"
"North West","Weaver Gowy","Gowy","Stanney Mill Brook","GB112068060260","River","SJ4298273141","heavily modified","342982","373141","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571805","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571805","Physical modification","Physical modifications"
"North West","Weaver Gowy","Gowy","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","SJ4699066557","not designated artificial or heavily modified","346990","366557","3","Supports Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"571806","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571806","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Weaver Gowy","Gowy","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","SJ4699066557","not designated artificial or heavily modified","346990","366557","3","Supports Good","Element","Hydrological Regime","Water Industry","Suspected","RFD","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"571807","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571807","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Weaver Gowy","Gowy","Gowy (Milton Brook to Mersey)","GB112068060250","River","SJ4382572123","heavily modified","343825","372123","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557380","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557380","Chemicals",
