"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2016/item/wbc_74/cycle/2","No Information","0.99","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","350098","369976","SJ5009869976","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB31233310","Black Lake","Lake","353743","370918","SJ5374370918","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233310/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB31233310","Black Lake","Lake","353743","370918","SJ5374370918","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233310/year/2013/item/wbc_6/cycle/2","Uncertain",,,,
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","348774","368649","SJ4877468649","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2010/item/wbc_74/cycle/1","No Information","0.97","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2014/item/wbc_9/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","343825","372123","SJ4382572123","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2012/item/wbc_8/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","348774","368649","SJ4877468649","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2010/item/wbc_63/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2013/item/wbc_106/cycle/2",,,,,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"North West","Weaver Gowy","Gowy","GB31233310","Black Lake","Lake","353743","370918","SJ5374370918","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233310/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2019/item/wbc_71/cycle/2","Very Certain","0.83","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2014/item/wbc_9/cycle/2","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","350098","369976","SJ5009869976","not designated artificial or heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2014/item/wbc_61/cycle/1","Very Certain","0.66",,,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2013/item/wbc_67/cycle/1","No Information","0.99",,,
"North West","Weaver Gowy","Gowy","GB31233310","Black Lake","Lake","353743","370918","SJ5374370918","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233310/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2013","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2013/item/wbc_7/cycle/2","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2013","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2013/item/wbc_56/cycle/1","Very Certain","0.68","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","348774","368649","SJ4877468649","not designated artificial or heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2013/item/wbc_71/cycle/1","Very Certain","0.87","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2015/item/wbc_66/cycle/2","No Information","0.93",,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2016","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2016/item/wbc_209/cycle/2","No Information","0.73",,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2015","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2015/item/wbc_55/cycle/2","Very Certain","0.83",,,
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","350098","369976","SJ5009869976","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","348774","368649","SJ4877468649","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","Weaver Gowy","Gowy","GB31233310","Black Lake","Lake","353743","370918","SJ5374370918","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233310/year/2013/item/wbc_106/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","343825","372123","SJ4382572123","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2015/item/wbc_74/cycle/2","No Information","0.96",,,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2014/item/wbc_69/cycle/1","No Information","0.66","Face Value Improvement",,
"North West","Weaver Gowy","Gowy","GB31233310","Black Lake","Lake","353743","370918","SJ5374370918","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233310/year/2015/item/wbc_8/cycle/2","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","343825","372123","SJ4382572123","heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2015/item/wbc_63/cycle/2","Uncertain","0",,,
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","350098","369976","SJ5009869976","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Weaver Gowy","Gowy","GB31233310","Black Lake","Lake","353743","370918","SJ5374370918","heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233310/year/2015/item/wbc_7/cycle/2","No Information",,,,
"North West","Weaver Gowy","Gowy","GB31233310","Black Lake","Lake","353743","370918","SJ5374370918","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233310/year/2014/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2013/item/wbc_106/cycle/2",,,,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2009","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2009/item/wbc_61/cycle/1","Very Certain","0.8",,,
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","343825","372123","SJ4382572123","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2011/item/wbc_9/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2013/item/wbc_106/cycle/1","Uncertain",,,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2014/item/wbc_9/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2014/item/wbc_61/cycle/1","Very Certain","0.72","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_71/cycle/3","Very Certain","0.52","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557449|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557456|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557454|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557453|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557452|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557451|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557450",
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","343825","372123","SJ4382572123","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2013","Bad","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2013/item/wbc_67/cycle/2","Very Certain","1",,,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2015/item/wbc_66/cycle/2","No Information","0.54",,,
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","350098","369976","SJ5009869976","not designated artificial or heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","343825","372123","SJ4382572123","heavily modified","2012","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2012/item/wbc_66/cycle/1","Uncertain","0",,,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2015","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2015/item/wbc_55/cycle/2","Quite Certain","0.73",,,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2014/item/wbc_208/cycle/2","Very Certain","0.75",,,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2012/item/wbc_229/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","343825","372123","SJ4382572123","heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2012/item/wbc_55/cycle/1","No Information","0.49",,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2015/item/wbc_74/cycle/2","No Information","0.97",,,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2015/item/wbc_63/cycle/2","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2012/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","350098","369976","SJ5009869976","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2014/item/wbc_10/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","343825","372123","SJ4382572123","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2010/item/wbc_79/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2009/item/wbc_92/cycle/1","No Information","0.23",,,
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","343825","372123","SJ4382572123","heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2010/item/wbc_8/cycle/1","Uncertain",,,,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2012/item/wbc_9/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Gowy","GB31233310","Black Lake","Lake","353743","370918","SJ5374370918","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233310/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB31233310","Black Lake","Lake","353743","370918","SJ5374370918","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233310/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2019","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2013/item/wbc_8/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2009/item/wbc_70/cycle/1","No Information","0.96",,,
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","343825","372123","SJ4382572123","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","350098","369976","SJ5009869976","not designated artificial or heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2013/item/wbc_61/cycle/1","Very Certain","0.66",,,
