"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2016","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2016/item/wbc_76/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2016/item/wbc_76/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_215/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2019/item/wbc_215/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_215/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2019/item/wbc_41/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_41/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2019/item/wbc_41/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_41/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_219/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_219/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2019/item/wbc_83/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_83/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2015","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2015/item/wbc_83/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2015/item/wbc_83/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2019/item/wbc_83/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_83/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2016","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2016/item/wbc_83/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2016/item/wbc_83/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2019/item/wbc_87/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_87/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2019/item/wbc_87/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_87/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2019","Element","Component","Carbendazim","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2019/item/wbc_214/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_214/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2015","Element","Component","Carbendazim","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2015/item/wbc_214/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2015/item/wbc_214/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2019","Element","Component","Carbendazim","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2019/item/wbc_214/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_214/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2016","Element","Component","Carbendazim","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2016/item/wbc_214/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2016/item/wbc_214/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2019/item/wbc_243/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_243/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2019/item/wbc_243/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_243/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2019","Element","Component","Glyphosate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2019/item/wbc_218/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_218/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2019","Element","Component","Glyphosate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2019/item/wbc_218/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_218/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2019","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2019/item/wbc_85/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_85/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2016","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2016/item/wbc_85/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2016/item/wbc_85/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2015","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2015/item/wbc_85/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2015/item/wbc_85/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2019","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2019/item/wbc_85/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_85/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_33/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_33/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2019/item/wbc_190/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_190/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2019/item/wbc_190/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_190/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2019/item/wbc_82/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_82/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2019/item/wbc_82/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2019/item/wbc_82/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2016","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2016/item/wbc_82/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2016/item/wbc_82/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2015","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2015/item/wbc_82/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045903/year/2015/item/wbc_82/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","54947","54947","613500","280500","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407985/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2016/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","54947","54947","613500","280500","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407985/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2015/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045840","Frenze Beck","River","54947","54947","613500","280500","Anglian","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407985/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045840/year/2022/item/wbc_56/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045741","Tributary of Waveney","River","WAV051","WEYBREAD STR.WEYBREAD BR.(WAVENEY)","623600","280500","Anglian","WIMS","2015","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508333/year/2015/item/wbc_86/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045741/year/2015/item/wbc_86/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045741","Tributary of Waveney","River","WAV051","WEYBREAD STR.WEYBREAD BR.(WAVENEY)","623600","280500","Anglian","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508333/year/2016/item/wbc_86/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045741/year/2016/item/wbc_86/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045741","Tributary of Waveney","River","WAV051","WEYBREAD STR.WEYBREAD BR.(WAVENEY)","623600","280500","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508333/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045741/year/2019/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045741","Tributary of Waveney","River","WAV051","WEYBREAD STR.WEYBREAD BR.(WAVENEY)","623600","280500","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508333/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045741/year/2019/item/wbc_66/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045741","Tributary of Waveney","River","WAV051","WEYBREAD STR.WEYBREAD BR.(WAVENEY)","623600","280500","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508333/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045741/year/2015/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045741","Tributary of Waveney","River","WAV051","WEYBREAD STR.WEYBREAD BR.(WAVENEY)","623600","280500","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508333/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045741/year/2016/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045741","Tributary of Waveney","River","WAV051","WEYBREAD STR.WEYBREAD BR.(WAVENEY)","623600","280500","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508333/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045741/year/2014/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045741","Tributary of Waveney","River","WAV051","WEYBREAD STR.WEYBREAD BR.(WAVENEY)","623600","280500","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508333/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045741/year/2013/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045741","Tributary of Waveney","River","WAV051","WEYBREAD STR.WEYBREAD BR.(WAVENEY)","623600","280500","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508333/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045741/year/2022/item/wbc_66/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045741","Tributary of Waveney","River","WAV051","WEYBREAD STR.WEYBREAD BR.(WAVENEY)","623600","280500","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508333/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045741/year/2022/item/wbc_67/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045741","Tributary of Waveney","River","WAV051","WEYBREAD STR.WEYBREAD BR.(WAVENEY)","623600","280500","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508333/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045741/year/2019/item/wbc_74/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045741","Tributary of Waveney","River","WAV051","WEYBREAD STR.WEYBREAD BR.(WAVENEY)","623600","280500","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508333/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045741/year/2022/item/wbc_74/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045741","Tributary of Waveney","River","WAV051","WEYBREAD STR.WEYBREAD BR.(WAVENEY)","623600","280500","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508333/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045741/year/2015/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045741","Tributary of Waveney","River","WAV051","WEYBREAD STR.WEYBREAD BR.(WAVENEY)","623600","280500","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508333/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045741/year/2019/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045741","Tributary of Waveney","River","WAV051","WEYBREAD STR.WEYBREAD BR.(WAVENEY)","623600","280500","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508333/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045741/year/2016/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045741","Tributary of Waveney","River","WAV051","WEYBREAD STR.WEYBREAD BR.(WAVENEY)","623600","280500","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508333/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045741/year/2013/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045741","Tributary of Waveney","River","WAV051","WEYBREAD STR.WEYBREAD BR.(WAVENEY)","623600","280500","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508333/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045741/year/2014/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045741","Tributary of Waveney","River","WAV051","WEYBREAD STR.WEYBREAD BR.(WAVENEY)","623600","280500","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508333/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045741/year/2019/item/wbc_69/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045741","Tributary of Waveney","River","WAV051","WEYBREAD STR.WEYBREAD BR.(WAVENEY)","623600","280500","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508333/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045741/year/2019/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045741","Tributary of Waveney","River","WAV051","WEYBREAD STR.WEYBREAD BR.(WAVENEY)","623600","280500","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508333/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045741/year/2016/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045741","Tributary of Waveney","River","WAV051","WEYBREAD STR.WEYBREAD BR.(WAVENEY)","623600","280500","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508333/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045741/year/2013/item/wbc_69/cycle/2"
