"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Lower","Glaze","Pennington Flash","GB31232085","Lake","SJ6362299095","not designated artificial or heavily modified","363622","399095","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Nutrients","Phosphate","557726","/catchment-planning/ReasonsForNotAchievingGood/557726","Phosphate","Pollution from rural areas"
"North West","Mersey Lower","Glaze","Astley Brook (Mersey)","GB112069061100","River","SD7002800724","heavily modified","370028","400724","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564256","/catchment-planning/ReasonsForNotAchievingGood/564256","Chemicals",
"North West","Mersey Lower","Glaze","Pennington Flash","GB31232085","Lake","SJ6362299095","not designated artificial or heavily modified","363622","399095","3","Moderate","Element","Total Phosphorus","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"557715","/catchment-planning/ReasonsForNotAchievingGood/557715","Phosphate","Pollution from waste water"
"North West","Mersey Lower","Glaze","Pennington Flash","GB31232085","Lake","SJ6362299095","not designated artificial or heavily modified","363622","399095","3","Moderate","Element","Total Phosphorus","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"557713","/catchment-planning/ReasonsForNotAchievingGood/557713","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Glaze","Pennington Flash","GB31232085","Lake","SJ6362299095","not designated artificial or heavily modified","363622","399095","3","Moderate","Element","Total Phosphorus","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"557716","/catchment-planning/ReasonsForNotAchievingGood/557716","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Glaze","Pennington Flash","GB31232085","Lake","SJ6362299095","not designated artificial or heavily modified","363622","399095","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"557714","/catchment-planning/ReasonsForNotAchievingGood/557714","Phosphate","Pollution from rural areas"
"North West","Mersey Lower","Glaze","Spittle Brook","GB112069061020","River","SJ6266892841","heavily modified","362668","392841","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564152","/catchment-planning/ReasonsForNotAchievingGood/564152","No entry",
"North West","Mersey Lower","Glaze","Astley Brook (Mersey)","GB112069061100","River","SD7002800724","heavily modified","370028","400724","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564257","/catchment-planning/ReasonsForNotAchievingGood/564257","Chemicals",
"North West","Mersey Lower","Glaze","Westleigh Brook","GB112069060820","River","SD6593403920","heavily modified","365934","403920","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"563270","/catchment-planning/ReasonsForNotAchievingGood/563270","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Sankey","Hardshaw (Windle) Brook","GB112069061210","River","SJ5058095704","heavily modified","350580","395704","3","Supports Good","Element","Hydrological Regime","Water Industry","Suspected","RFD","Water supply","Flow","Suspected","Surface water abstraction","Suspected",,,"564386","/catchment-planning/ReasonsForNotAchievingGood/564386","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Mersey Lower","Sankey","Hardshaw (Windle) Brook","GB112069061210","River","SJ5058095704","heavily modified","350580","395704","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"564384","/catchment-planning/ReasonsForNotAchievingGood/564384","Abstraction and flow",
"North West","Mersey Lower","Sankey","Hardshaw (Windle) Brook","GB112069061210","River","SJ5058095704","heavily modified","350580","395704","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"564388","/catchment-planning/ReasonsForNotAchievingGood/564388","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Sankey","Rainford Brook","GB112069061240","River","SJ5011298015","heavily modified","350112","398015","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Flood protection - structures","Suspected","Morphology","Not applicable","564439","/catchment-planning/ReasonsForNotAchievingGood/564439","Physical modification","Physical modifications"
"North West","Mersey Lower","Sankey","Whittle Brook (Mersey Estuary)","GB112069060990","River","SJ5717288825","heavily modified","357172","388825","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","564068","/catchment-planning/ReasonsForNotAchievingGood/564068","Physical modification","Physical modifications"
"North West","Mersey Lower","Sankey","Hardshaw (Windle) Brook","GB112069061210","River","SJ5058095704","heavily modified","350580","395704","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Unknown (pending investigation)","Not applicable",,,"564389","/catchment-planning/ReasonsForNotAchievingGood/564389","Phosphate","Pollution from rural areas"
"North West","Mersey Lower","Sankey","Whittle Brook (Mersey Estuary)","GB112069060990","River","SJ5717288825","heavily modified","357172","388825","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Probable","Morphology","Not applicable","564069","/catchment-planning/ReasonsForNotAchievingGood/564069","Physical modification","Physical modifications"
"North West","Mersey Lower","Sankey","Millingford (Newton) Brook","GB112069061220","River","SJ5948798444","heavily modified","359487","398444","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Suspected","RNAG","Not applicable","Point source","Probable","Trade/Industry discharge","Probable","Nutrients","Phosphate","564421","/catchment-planning/ReasonsForNotAchievingGood/564421","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Sankey","Rainford Brook","GB112069061240","River","SJ5011298015","heavily modified","350112","398015","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"564445","/catchment-planning/ReasonsForNotAchievingGood/564445","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Sankey","Rainford Brook","GB112069061240","River","SJ5011298015","heavily modified","350112","398015","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"564444","/catchment-planning/ReasonsForNotAchievingGood/564444","Phosphate","Pollution from rural areas"
"North West","Mersey Lower","Sankey","Rainford Brook","GB112069061240","River","SJ5011298015","heavily modified","350112","398015","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Horticulture","Diffuse source","Probable","Poor nutrient management","Suspected",,,"564447","/catchment-planning/ReasonsForNotAchievingGood/564447","Phosphate","Pollution from rural areas"
"North West","Mersey Lower","Sankey","Rainford Brook","GB112069061240","River","SJ5011298015","heavily modified","350112","398015","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"564446","/catchment-planning/ReasonsForNotAchievingGood/564446","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Sankey","Sankey Brook (Rainford Brook to Mersey)","GB112069061200","River","SJ5669994797","heavily modified","356699","394797","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564371","/catchment-planning/ReasonsForNotAchievingGood/564371","Chemicals",
"North West","Mersey Lower","Sankey","Millingford (Newton) Brook","GB112069061220","River","SJ5948798444","heavily modified","359487","398444","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","564422","/catchment-planning/ReasonsForNotAchievingGood/564422","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Sankey","Sankey Brook (Rainford Brook to Mersey)","GB112069061200","River","SJ5669994797","heavily modified","356699","394797","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564372","/catchment-planning/ReasonsForNotAchievingGood/564372","Chemicals",
"North West","Mersey Lower","Sankey","Millingford (Newton) Brook","GB112069061220","River","SJ5948798444","heavily modified","359487","398444","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Other (not in list)","Not applicable","564423","/catchment-planning/ReasonsForNotAchievingGood/564423","Other","Pollution from towns, cities and transport"
"North West","Mersey Lower","Sankey","Sankey Brook (Rainford Brook to Mersey)","GB112069061200","River","SJ5669994797","heavily modified","356699","394797","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","564381","/catchment-planning/ReasonsForNotAchievingGood/564381","Phosphate","Pollution from rural areas"
"North West","Mersey Lower","Sankey","Sankey Brook (Rainford Brook to Mersey)","GB112069061200","River","SJ5669994797","heavily modified","356699","394797","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected","Nutrients","Phosphate","564380","/catchment-planning/ReasonsForNotAchievingGood/564380","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Sankey","Sankey Brook (Rainford Brook to Mersey)","GB112069061200","River","SJ5669994797","heavily modified","356699","394797","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","564377","/catchment-planning/ReasonsForNotAchievingGood/564377","Phosphate","Pollution from waste water"
"North West","Mersey Lower","Sankey","Sankey Brook (Rainford Brook to Mersey)","GB112069061200","River","SJ5669994797","heavily modified","356699","394797","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","564378","/catchment-planning/ReasonsForNotAchievingGood/564378","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Sankey","Sankey Brook (Rainford Brook to Mersey)","GB112069061200","River","SJ5669994797","heavily modified","356699","394797","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","564379","/catchment-planning/ReasonsForNotAchievingGood/564379","Phosphate","Pollution from rural areas"
"North West","Mersey Lower","Sankey","Millingford (Newton) Brook","GB112069061220","River","SJ5948798444","heavily modified","359487","398444","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564419","/catchment-planning/ReasonsForNotAchievingGood/564419","Chemicals",
"North West","Mersey Lower","Sankey","Millingford (Newton) Brook","GB112069061220","River","SJ5948798444","heavily modified","359487","398444","3","Good","Element","Phosphate","Industry","Suspected","RNAG","Not applicable","Point source","Probable","Trade/Industry discharge","Probable",,,"564416","/catchment-planning/ReasonsForNotAchievingGood/564416","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Sankey","Millingford (Newton) Brook","GB112069061220","River","SJ5948798444","heavily modified","359487","398444","3","Good","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"564417","/catchment-planning/ReasonsForNotAchievingGood/564417","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Sankey","Sutton Brook","GB112069061170","River","SJ5143191789","heavily modified","351431","391789","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564359","/catchment-planning/ReasonsForNotAchievingGood/564359","Chemicals",
"North West","Mersey Lower","Sankey","Millingford (Newton) Brook","GB112069061220","River","SJ5948798444","heavily modified","359487","398444","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Mining and quarrying","Probable","RNAG","Coal mining","Diffuse source","Probable","Abandoned mine","Probable","Specific pollutants","Iron","564424","/catchment-planning/ReasonsForNotAchievingGood/564424","Chemicals","Pollution from abandoned mines"
"North West","Mersey Lower","Sankey","Black Brook (Mersey Estuary)","GB112069061230","River","SJ5185599455","heavily modified","351855","399455","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572011","/catchment-planning/ReasonsForNotAchievingGood/572011","Physical modification","Physical modifications"
"North West","Mersey Lower","Sankey","Black Brook (Mersey Estuary)","GB112069061230","River","SJ5185599455","heavily modified","351855","399455","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572010","/catchment-planning/ReasonsForNotAchievingGood/572010","Physical modification","Physical modifications"
"North West","Mersey Lower","Sankey","Sankey Brook (Rainford Brook to Mersey)","GB112069061200","River","SJ5669994797","heavily modified","356699","394797","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577801","/catchment-planning/ReasonsForNotAchievingGood/577801","Phosphate","Pollution from waste water"
"North West","Mersey Lower","Sankey","Sankey Brook (Rainford Brook to Mersey)","GB112069061200","River","SJ5669994797","heavily modified","356699","394797","3","Bad","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"577802","/catchment-planning/ReasonsForNotAchievingGood/577802","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Sankey","Sankey Brook (Rainford Brook to Mersey)","GB112069061200","River","SJ5669994797","heavily modified","356699","394797","3","Bad","Element","Phosphate","Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected",,,"577800","/catchment-planning/ReasonsForNotAchievingGood/577800","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Sankey","Sankey Brook (Rainford Brook to Mersey)","GB112069061200","River","SJ5669994797","heavily modified","356699","394797","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"577799","/catchment-planning/ReasonsForNotAchievingGood/577799","Phosphate","Pollution from rural areas"
"North West","Mersey Lower","Sankey","Sankey Brook (Rainford Brook to Mersey)","GB112069061200","River","SJ5669994797","heavily modified","356699","394797","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"577803","/catchment-planning/ReasonsForNotAchievingGood/577803","Phosphate","Pollution from rural areas"
"North West","Mersey Lower","Sankey","Sankey Brook (Hardshaw Brook to Rainford Brook","GB112069061180","River","SJ5261595426","heavily modified","352615","395426","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571989","/catchment-planning/ReasonsForNotAchievingGood/571989","Physical modification","Physical modifications"
"North West","Mersey Lower","Sankey","Millingford (Newton) Brook","GB112069061220","River","SJ5948798444","heavily modified","359487","398444","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564425","/catchment-planning/ReasonsForNotAchievingGood/564425","No entry",
"North West","Mersey Lower","Sankey","Rainford Brook","GB112069061240","River","SJ5011298015","heavily modified","350112","398015","3","Good","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Flood protection - structures","Suspected","Morphology","Not applicable","564457","/catchment-planning/ReasonsForNotAchievingGood/564457","Physical modification","Physical modifications"
"North West","Mersey Lower","Sankey","Rainford Brook","GB112069061240","River","SJ5011298015","heavily modified","350112","398015","3","Good","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","564456","/catchment-planning/ReasonsForNotAchievingGood/564456","Physical modification","Physical modifications"
"North West","Mersey Lower","Sankey","Rainford Brook","GB112069061240","River","SJ5011298015","heavily modified","350112","398015","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","564455","/catchment-planning/ReasonsForNotAchievingGood/564455","Physical modification","Physical modifications"
"North West","Mersey Lower","Sankey","Rainford Brook","GB112069061240","River","SJ5011298015","heavily modified","350112","398015","3","Good","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","564452","/catchment-planning/ReasonsForNotAchievingGood/564452","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Sankey","Rainford Brook","GB112069061240","River","SJ5011298015","heavily modified","350112","398015","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Probable","Unknown (pending investigation)","Not applicable","Nutrients","Phosphate","564454","/catchment-planning/ReasonsForNotAchievingGood/564454","Phosphate","Pollution from rural areas"
"North West","Mersey Lower","Sankey","Millingford (Newton) Brook","GB112069061220","River","SJ5948798444","heavily modified","359487","398444","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564426","/catchment-planning/ReasonsForNotAchievingGood/564426","No entry",
"North West","Mersey Lower","Sankey","Whittle Brook (Mersey Estuary)","GB112069060990","River","SJ5717288825","heavily modified","357172","388825","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564067","/catchment-planning/ReasonsForNotAchievingGood/564067","Chemicals",
"North West","Mersey Lower","Sankey","Millingford (Newton) Brook","GB112069061220","River","SJ5948798444","heavily modified","359487","398444","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564427","/catchment-planning/ReasonsForNotAchievingGood/564427","No entry",
"North West","Mersey Lower","Sankey","Hardshaw (Windle) Brook","GB112069061210","River","SJ5058095704","heavily modified","350580","395704","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564396","/catchment-planning/ReasonsForNotAchievingGood/564396","No entry",
"North West","Mersey Lower","Sankey","Black Brook (Mersey Estuary)","GB112069061230","River","SJ5185599455","heavily modified","351855","399455","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564428","/catchment-planning/ReasonsForNotAchievingGood/564428","Chemicals",
"North West","Mersey Lower","Sankey","Black Brook (Mersey Estuary)","GB112069061230","River","SJ5185599455","heavily modified","351855","399455","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564429","/catchment-planning/ReasonsForNotAchievingGood/564429","Chemicals",
"North West","Mersey Lower","Sankey","Rainford Brook","GB112069061240","River","SJ5011298015","heavily modified","350112","398015","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564430","/catchment-planning/ReasonsForNotAchievingGood/564430","Chemicals",
"North West","Mersey Lower","Sankey","Millingford (Newton) Brook","GB112069061220","River","SJ5948798444","heavily modified","359487","398444","3","Poor","Element","Invertebrates","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Abandoned mine","Probable","Other (not in list)","Not applicable","564410","/catchment-planning/ReasonsForNotAchievingGood/564410","Other","Pollution from abandoned mines"
"North West","Mersey Lower","Sankey","Whittle Brook (Mersey Estuary)","GB112069060990","River","SJ5717288825","heavily modified","357172","388825","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected","Ammonia","Not applicable","564074","/catchment-planning/ReasonsForNotAchievingGood/564074","Ammonia","Pollution from rural areas"
"North West","Mersey Lower","Sankey","Whittle Brook (Mersey Estuary)","GB112069060990","River","SJ5717288825","heavily modified","357172","388825","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected","Ammonia","Not applicable","564073","/catchment-planning/ReasonsForNotAchievingGood/564073","Ammonia","Pollution from rural areas"
"North West","Mersey Lower","Sankey","Whittle Brook (Mersey Estuary)","GB112069060990","River","SJ5717288825","heavily modified","357172","388825","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","564071","/catchment-planning/ReasonsForNotAchievingGood/564071","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Sankey","Whittle Brook (Mersey Estuary)","GB112069060990","River","SJ5717288825","heavily modified","357172","388825","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Ammonia","Not applicable","564070","/catchment-planning/ReasonsForNotAchievingGood/564070","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Sankey","Rainford Brook","GB112069061240","River","SJ5011298015","heavily modified","350112","398015","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"564443","/catchment-planning/ReasonsForNotAchievingGood/564443","Dissolved oxygen (DO)",
"North West","Mersey Lower","Sankey","Sutton Brook","GB112069061170","River","SJ5143191789","heavily modified","351431","391789","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Suspected","Morphology","Not applicable","564360","/catchment-planning/ReasonsForNotAchievingGood/564360","Physical modification","Physical modifications"
"North West","Mersey Lower","Sankey","Millingford (Newton) Brook","GB112069061220","River","SJ5948798444","heavily modified","359487","398444","3","Poor","Element","Invertebrates","Industry","Suspected","RNAG","Not applicable","Point source","Probable","Trade/Industry discharge","Probable","Other (not in list)","Not applicable","564411","/catchment-planning/ReasonsForNotAchievingGood/564411","Other","Pollution from towns, cities and transport"
"North West","Mersey Lower","Sankey","Millingford (Newton) Brook","GB112069061220","River","SJ5948798444","heavily modified","359487","398444","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564397","/catchment-planning/ReasonsForNotAchievingGood/564397","Chemicals",
"North West","Mersey Lower","Sankey","Millingford (Newton) Brook","GB112069061220","River","SJ5948798444","heavily modified","359487","398444","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","564412","/catchment-planning/ReasonsForNotAchievingGood/564412","Physical modification","Physical modifications"
"North West","Mersey Lower","Sankey","Rainford Brook","GB112069061240","River","SJ5011298015","heavily modified","350112","398015","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","564438","/catchment-planning/ReasonsForNotAchievingGood/564438","Physical modification","Physical modifications"
"North West","Mersey Lower","Sankey","Rainford Brook","GB112069061240","River","SJ5011298015","heavily modified","350112","398015","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Private Sewage Treatment","Suspected","Not applicable","Not applicable","564436","/catchment-planning/ReasonsForNotAchievingGood/564436","Chemicals","Pollution from towns, cities and transport"
"North West","Mersey Lower","Sankey","Rainford Brook","GB112069061240","River","SJ5011298015","heavily modified","350112","398015","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Horticulture","Diffuse source","Probable","Poor nutrient management","Suspected","Nutrients","Phosphate","564441","/catchment-planning/ReasonsForNotAchievingGood/564441","Phosphate","Pollution from rural areas"
"North West","Mersey Lower","Sankey","Rainford Brook","GB112069061240","River","SJ5011298015","heavily modified","350112","398015","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected","Not applicable","Not applicable","564440","/catchment-planning/ReasonsForNotAchievingGood/564440","Chemicals","Pollution from towns, cities and transport"
"North West","Mersey Lower","Sankey","Rainford Brook","GB112069061240","River","SJ5011298015","heavily modified","350112","398015","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","564437","/catchment-planning/ReasonsForNotAchievingGood/564437","Physical modification","Physical modifications"
"North West","Mersey Lower","Sankey","Rainford Brook","GB112069061240","River","SJ5011298015","heavily modified","350112","398015","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","564435","/catchment-planning/ReasonsForNotAchievingGood/564435","Fine sediment","Pollution from rural areas"
"North West","Mersey Lower","Sankey","Whittle Brook (Mersey Estuary)","GB112069060990","River","SJ5717288825","heavily modified","357172","388825","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564085","/catchment-planning/ReasonsForNotAchievingGood/564085","No entry",
"North West","Mersey Lower","Sankey","Sankey Brook (Hardshaw Brook to Rainford Brook","GB112069061180","River","SJ5261595426","heavily modified","352615","395426","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564362","/catchment-planning/ReasonsForNotAchievingGood/564362","Chemicals",
