﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2013","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2013/item/wbc_55/cycle/2","No Information","0.57",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2016/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_71/cycle/2","Very Certain","0.96","Face Value Deterioration",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2022/item/wbc_66/cycle/3","No Information","0.64","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2022","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2022/item/wbc_55/cycle/3","No Information","0.98","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2015/item/wbc_63/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Telford North","GB109054050141","Strine - conf Pipe Strine to conf R Tern","River","364934","318022","SJ6493418022","artificial","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050141/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
