﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2014/item/wbc_67/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_219/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2011/item/wbc_49/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2011/item/wbc_49/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2011/item/wbc_38/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2011/item/wbc_16/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2011/item/wbc_16/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2015/item/wbc_77/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2015","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2015/item/wbc_43/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2015/item/wbc_43/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2015/item/wbc_21/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2015/item/wbc_21/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2012/item/wbc_69/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2012/item/wbc_36/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_71/cycle/3"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2013/item/wbc_67/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2013/item/wbc_67/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2016/item/wbc_86/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2016/item/wbc_86/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2019/item/wbc_239/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_239/cycle/3"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2010/item/wbc_49/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2013/item/wbc_79/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2010/item/wbc_38/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2016/item/wbc_20/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2016/item/wbc_20/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2010/item/wbc_16/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2010/item/wbc_16/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2013/item/wbc_46/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2013/item/wbc_46/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2013/item/wbc_35/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2014/item/wbc_66/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2011/item/wbc_48/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2014/item/wbc_67/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2015/item/wbc_65/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2009","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2009/item/wbc_82/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_82/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2012/item/wbc_79/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2015/item/wbc_20/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2015/item/wbc_20/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2012/item/wbc_46/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2012/item/wbc_46/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2012/item/wbc_35/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2013/item/wbc_66/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2010/item/wbc_48/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_71/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2016","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2016/item/wbc_30/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2016/item/wbc_30/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2013/item/wbc_67/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2013/item/wbc_67/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2013","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2013/item/wbc_45/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2013/item/wbc_45/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2014/item/wbc_65/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2014/item/wbc_65/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2013/item/wbc_23/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2019/item/wbc_239/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_239/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2011/item/wbc_69/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2011/item/wbc_36/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2015","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2015/item/wbc_86/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2015/item/wbc_86/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2015","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2015/item/wbc_30/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2015/item/wbc_30/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2012/item/wbc_67/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2012/item/wbc_67/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_91/cycle/3"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2012","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2012/item/wbc_45/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2012/item/wbc_45/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2012/item/wbc_23/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2015/item/wbc_223/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2016/item/wbc_84/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2010/item/wbc_69/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2016/item/wbc_51/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_215/cycle/3"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2013/item/wbc_77/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2013/item/wbc_77/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2010/item/wbc_36/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2013/item/wbc_66/cycle/1"
