"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Idle and Torne","Idle River","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","GB104028058161","River","SK4919182383","not designated artificial or heavily modified","449191","382383","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581817","/catchment-planning/ReasonsForNotAchievingGood/581817","Chemicals",
"Humber","Idle and Torne","Idle River","Maun from Vicar Water to Rainworth Water","GB104028058040","River","SK6266566422","heavily modified","462665","366422","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"549340","/catchment-planning/ReasonsForNotAchievingGood/549340","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","GB104028058161","River","SK4919182383","not designated artificial or heavily modified","449191","382383","3","Moderate","Element","Invertebrates","Navigation","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Sediment","Not applicable","581812","/catchment-planning/ReasonsForNotAchievingGood/581812","Fine sediment","Physical modifications"
"Humber","Idle and Torne","Idle River","Poulter from Millwood Brook to Maun","GB104028058140","River","SK6456075449","not designated artificial or heavily modified","464560","375449","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581790","/catchment-planning/ReasonsForNotAchievingGood/581790","Chemicals",
"Humber","Idle and Torne","Idle River","Maun from Vicar Water to Rainworth Water","GB104028058040","River","SK6266566422","heavily modified","462665","366422","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549341","/catchment-planning/ReasonsForNotAchievingGood/549341","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Gallow Hole Dyke Catchment (trib of Rainworth Water)","GB104028052980","River","SK6647463559","not designated artificial or heavily modified","466474","363559","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580348","/catchment-planning/ReasonsForNotAchievingGood/580348","Chemicals",
"Humber","Idle and Torne","Idle River","Ranskill Brook Catchment (trib of Idle)","GB104028058220","River","SK6674786963","heavily modified","466747","386963","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"549988","/catchment-planning/ReasonsForNotAchievingGood/549988","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Maun from Rainworth Water to Poulter","GB104028058080","River","SK6730072459","heavily modified","467300","372459","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581762","/catchment-planning/ReasonsForNotAchievingGood/581762","Chemicals",
"Humber","Idle and Torne","Idle River","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","GB104028058161","River","SK4919182383","not designated artificial or heavily modified","449191","382383","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected","Sediment","Not applicable","581813","/catchment-planning/ReasonsForNotAchievingGood/581813","Fine sediment","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Meden from Source to Sookholme Brook","GB104028058020","River","SK5054664487","not designated artificial or heavily modified","450546","364487","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","549305","/catchment-planning/ReasonsForNotAchievingGood/549305","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Oldcotes Dyke Catchment (trib of Ryton)","GB104028058230","River","SK5589989488","not designated artificial or heavily modified","455899","389488","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581846","/catchment-planning/ReasonsForNotAchievingGood/581846","Chemicals",
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580205","/catchment-planning/ReasonsForNotAchievingGood/580205","Chemicals",
"Humber","Idle and Torne","Idle River","Welbeck Great Lake","GB30433100","Lake","SK5813472574","heavily modified","458134","372574","3","Bad","Element","Total Phosphorus","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"573694","/catchment-planning/ReasonsForNotAchievingGood/573694","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Welbeck Great Lake","GB30433100","Lake","SK5813472574","heavily modified","458134","372574","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"573693","/catchment-planning/ReasonsForNotAchievingGood/573693","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Maun from Rainworth Water to Poulter","GB104028058080","River","SK6730072459","heavily modified","467300","372459","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581763","/catchment-planning/ReasonsForNotAchievingGood/581763","Chemicals",
"Humber","Idle and Torne","Idle River","Meden from Source to Sookholme Brook","GB104028058020","River","SK5054664487","not designated artificial or heavily modified","450546","364487","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","549306","/catchment-planning/ReasonsForNotAchievingGood/549306","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"585224","/catchment-planning/ReasonsForNotAchievingGood/585224","Physical modification","Physical modifications"
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"585222","/catchment-planning/ReasonsForNotAchievingGood/585222","Physical modification","Physical modifications"
"Humber","Idle and Torne","Idle River","Maun from Rainworth Water to Poulter","GB104028058080","River","SK6730072459","heavily modified","467300","372459","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581764","/catchment-planning/ReasonsForNotAchievingGood/581764","Chemicals",
"Humber","Idle and Torne","Idle River","Meden from Source to Sookholme Brook","GB104028058020","River","SK5054664487","not designated artificial or heavily modified","450546","364487","3","Good","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"549289","/catchment-planning/ReasonsForNotAchievingGood/549289","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Meden from Source to Sookholme Brook","GB104028058020","River","SK5054664487","not designated artificial or heavily modified","450546","364487","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"549288","/catchment-planning/ReasonsForNotAchievingGood/549288","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Meden from Source to Sookholme Brook","GB104028058020","River","SK5054664487","not designated artificial or heavily modified","450546","364487","3","Good","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549287","/catchment-planning/ReasonsForNotAchievingGood/549287","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Owlands Wood Dyke from Source to Hodscok Brook","GB104028058170","River","SK5885283812","not designated artificial or heavily modified","458852","383812","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"548339","/catchment-planning/ReasonsForNotAchievingGood/548339","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Meden from Source to Sookholme Brook","GB104028058020","River","SK5054664487","not designated artificial or heavily modified","450546","364487","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","549307","/catchment-planning/ReasonsForNotAchievingGood/549307","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Millwood Brook Catchment (trib of Poulter)","GB104028058150","River","SK5260974602","not designated artificial or heavily modified","452609","374602","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","581802","/catchment-planning/ReasonsForNotAchievingGood/581802","Chemicals",
"Humber","Idle and Torne","Idle River","Oldcotes Dyke Catchment (trib of Ryton)","GB104028058230","River","SK5589989488","not designated artificial or heavily modified","455899","389488","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"550145","/catchment-planning/ReasonsForNotAchievingGood/550145","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Oldcotes Dyke Catchment (trib of Ryton)","GB104028058230","River","SK5589989488","not designated artificial or heavily modified","455899","389488","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550142","/catchment-planning/ReasonsForNotAchievingGood/550142","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Oldcotes Dyke Catchment (trib of Ryton)","GB104028058230","River","SK5589989488","not designated artificial or heavily modified","455899","389488","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"550144","/catchment-planning/ReasonsForNotAchievingGood/550144","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Idle from Ryton to Trent","GB104028058110","River","SK7146695352","artificial","471466","395352","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","549790","/catchment-planning/ReasonsForNotAchievingGood/549790","Fine sediment","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Rainworth Water from Gallow Hole Dyke to Maun","GB104028052970","River","SK6471565883","not designated artificial or heavily modified","464715","365883","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","585360","/catchment-planning/ReasonsForNotAchievingGood/585360","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Idle from Tiln to  Ryton","GB104028058092","River","SK6974489893","not designated artificial or heavily modified","469744","389893","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable",,,"549439","/catchment-planning/ReasonsForNotAchievingGood/549439","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Rainworth Water from Gallow Hole Dyke to Maun","GB104028052970","River","SK6471565883","not designated artificial or heavily modified","464715","365883","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","585363","/catchment-planning/ReasonsForNotAchievingGood/585363","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Rainworth Water from Gallow Hole Dyke to Maun","GB104028052970","River","SK6471565883","not designated artificial or heavily modified","464715","365883","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","585362","/catchment-planning/ReasonsForNotAchievingGood/585362","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Gallow Hole Dyke Catchment (trib of Rainworth Water)","GB104028052980","River","SK6647463559","not designated artificial or heavily modified","466474","363559","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Other (not in list)","Not applicable","580370","/catchment-planning/ReasonsForNotAchievingGood/580370","Other",
"Humber","Idle and Torne","Idle River","Idle from Ryton to Trent","GB104028058110","River","SK7146695352","artificial","471466","395352","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549717","/catchment-planning/ReasonsForNotAchievingGood/549717","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Anston Brook from Source to Ryton","GB104028058210","River","SK5221483929","not designated artificial or heavily modified","452214","383929","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"548402","/catchment-planning/ReasonsForNotAchievingGood/548402","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Anston Brook from Source to Ryton","GB104028058210","River","SK5221483929","not designated artificial or heavily modified","452214","383929","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"548403","/catchment-planning/ReasonsForNotAchievingGood/548403","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Idle from Ryton to Trent","GB104028058110","River","SK7146695352","artificial","471466","395352","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"549718","/catchment-planning/ReasonsForNotAchievingGood/549718","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Bevercotes Beck Catchment (trib of Maun)","GB104028058070","River","SK6842669080","not designated artificial or heavily modified","468426","369080","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"549560","/catchment-planning/ReasonsForNotAchievingGood/549560","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Idle from Ryton to Trent","GB104028058110","River","SK7146695352","artificial","471466","395352","3","Good","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","549786","/catchment-planning/ReasonsForNotAchievingGood/549786","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","585171","/catchment-planning/ReasonsForNotAchievingGood/585171","Ammonia","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","585173","/catchment-planning/ReasonsForNotAchievingGood/585173","Fine sediment","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Maun from Source to Vicar Water","GB104028052960","River","SK5087459031","heavily modified","450874","359031","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Ammonia","Not applicable","585172","/catchment-planning/ReasonsForNotAchievingGood/585172","Ammonia","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Idle from Ryton to Trent","GB104028058110","River","SK7146695352","artificial","471466","395352","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"549719","/catchment-planning/ReasonsForNotAchievingGood/549719","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Idle from Maun/Poulter to Tiln","GB104028058091","River","SK7051880379","not designated artificial or heavily modified","470518","380379","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581768","/catchment-planning/ReasonsForNotAchievingGood/581768","Chemicals",
"Humber","Idle and Torne","Idle River","Ryton from Chesterfield Canal to Anston Brook","GB104028058162","River","SK5284381835","not designated artificial or heavily modified","452843","381835","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581819","/catchment-planning/ReasonsForNotAchievingGood/581819","Chemicals",
"Humber","Idle and Torne","Idle River","Poulter from Millwood Brook to Maun","GB104028058140","River","SK6456075449","not designated artificial or heavily modified","464560","375449","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","581800","/catchment-planning/ReasonsForNotAchievingGood/581800","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Clumber Lake","GB30433056","Lake","SK6314774748","heavily modified","463147","374748","3","Moderate","Element","Salinity","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"566592","/catchment-planning/ReasonsForNotAchievingGood/566592","Salinity",
"Humber","Idle and Torne","Idle River","Meden from Sookholme Brook to Maun","GB104028058060","River","SK6483471160","not designated artificial or heavily modified","464834","371160","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581755","/catchment-planning/ReasonsForNotAchievingGood/581755","Chemicals",
"Humber","Idle and Torne","Idle River","Poulter from Millwood Brook to Maun","GB104028058140","River","SK6456075449","not designated artificial or heavily modified","464560","375449","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable",,,"549961","/catchment-planning/ReasonsForNotAchievingGood/549961","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Oldcotes Dyke Catchment (trib of Ryton)","GB104028058230","River","SK5589989488","not designated artificial or heavily modified","455899","389488","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581847","/catchment-planning/ReasonsForNotAchievingGood/581847","Chemicals",
"Humber","Idle and Torne","Idle River","Rainworth Water from Source to Gallow Hole Dyke","GB104028052940","River","SK6318460415","not designated artificial or heavily modified","463184","360415","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","584947","/catchment-planning/ReasonsForNotAchievingGood/584947","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Rainworth Water from Source to Gallow Hole Dyke","GB104028052940","River","SK6318460415","not designated artificial or heavily modified","463184","360415","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Ammonia","Not applicable","584946","/catchment-planning/ReasonsForNotAchievingGood/584946","Ammonia","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Rainworth Water from Source to Gallow Hole Dyke","GB104028052940","River","SK6318460415","not designated artificial or heavily modified","463184","360415","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","584949","/catchment-planning/ReasonsForNotAchievingGood/584949","Organic pollution","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Welbeck Great Lake","GB30433100","Lake","SK5813472574","heavily modified","458134","372574","3","Moderate","Element","Salinity","Mining and quarrying","Suspected","RNAG","Coal mining","Other pressures","Suspected","Saline or other intrusion","Suspected",,,"563015","/catchment-planning/ReasonsForNotAchievingGood/563015","Salinity",
"Humber","Idle and Torne","Idle River","Sookholme Brook Catchment (trib of Meden)","GB104028058050","River","SK5428766764","not designated artificial or heavily modified","454287","366764","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","581751","/catchment-planning/ReasonsForNotAchievingGood/581751","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Ranskill Brook Catchment (trib of Idle)","GB104028058220","River","SK6674786963","heavily modified","466747","386963","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581840","/catchment-planning/ReasonsForNotAchievingGood/581840","Chemicals",
"Humber","Idle and Torne","Idle River","Welbeck Great Lake","GB30433100","Lake","SK5813472574","heavily modified","458134","372574","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","573697","/catchment-planning/ReasonsForNotAchievingGood/573697","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Welbeck Great Lake","GB30433100","Lake","SK5813472574","heavily modified","458134","372574","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","573698","/catchment-planning/ReasonsForNotAchievingGood/573698","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Millwood Brook Catchment (trib of Poulter)","GB104028058150","River","SK5260974602","not designated artificial or heavily modified","452609","374602","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected",,,"581807","/catchment-planning/ReasonsForNotAchievingGood/581807","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Millwood Brook Catchment (trib of Poulter)","GB104028058150","River","SK5260974602","not designated artificial or heavily modified","452609","374602","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"581806","/catchment-planning/ReasonsForNotAchievingGood/581806","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Oldcotes Dyke Catchment (trib of Ryton)","GB104028058230","River","SK5589989488","not designated artificial or heavily modified","455899","389488","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581841","/catchment-planning/ReasonsForNotAchievingGood/581841","Chemicals",
"Humber","Idle and Torne","Idle River","Rainworth Water from Source to Gallow Hole Dyke","GB104028052940","River","SK6318460415","not designated artificial or heavily modified","463184","360415","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580098","/catchment-planning/ReasonsForNotAchievingGood/580098","Chemicals",
"Humber","Idle and Torne","Idle River","Ryton from Anston Brook to Idle","GB104028058100","River","SK6442682731","not designated artificial or heavily modified","464426","382731","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","549691","/catchment-planning/ReasonsForNotAchievingGood/549691","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Meden from Sookholme Brook to Maun","GB104028058060","River","SK6483471160","not designated artificial or heavily modified","464834","371160","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"581756","/catchment-planning/ReasonsForNotAchievingGood/581756","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Millwood Brook Catchment (trib of Poulter)","GB104028058150","River","SK5260974602","not designated artificial or heavily modified","452609","374602","3","Moderate","Element","Zinc","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"581808","/catchment-planning/ReasonsForNotAchievingGood/581808","Chemicals",
"Humber","Idle and Torne","Idle River","Meden from Sookholme Brook to Maun","GB104028058060","River","SK6483471160","not designated artificial or heavily modified","464834","371160","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Surface water abstraction","Suspected",,,"581757","/catchment-planning/ReasonsForNotAchievingGood/581757","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Rainworth Water from Gallow Hole Dyke to Maun","GB104028052970","River","SK6471565883","not designated artificial or heavily modified","464715","365883","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585317","/catchment-planning/ReasonsForNotAchievingGood/585317","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Rainworth Water from Gallow Hole Dyke to Maun","GB104028052970","River","SK6471565883","not designated artificial or heavily modified","464715","365883","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585316","/catchment-planning/ReasonsForNotAchievingGood/585316","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Rainworth Water from Gallow Hole Dyke to Maun","GB104028052970","River","SK6471565883","not designated artificial or heavily modified","464715","365883","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"585318","/catchment-planning/ReasonsForNotAchievingGood/585318","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Poulter from Millwood Brook to Maun","GB104028058140","River","SK6456075449","not designated artificial or heavily modified","464560","375449","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","581797","/catchment-planning/ReasonsForNotAchievingGood/581797","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Torne from Ruddle to St Catherine's Well Stream","GB104028058400","River","SK6094395291","not designated artificial or heavily modified","460943","395291","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected","Sediment","Not applicable","581932","/catchment-planning/ReasonsForNotAchievingGood/581932","Fine sediment","Pollution from towns, cities and transport"
