Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-0800-records-of-interaction-with-health-and-safety-executive,K0800 Records of interaction with Health and Safety Executive,Records of interaction with Health and Safety Executive,http://environment.data.gov.uk/asset-management/id/drl/K0000,K08,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-0900-h-and-s-audit-records,K0900 H and S Audit records,"Records of any audits relating to health and safety, including reports from the Principal Designer, site reports, stop go records, record of Principal designers acceptance, and records of any audits carried out during the operational phase",http://environment.data.gov.uk/asset-management/id/drl/K0000,K09,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-1000-design-rag-list-compliance,K1000 Design RAG List compliance,"Has the designer demonstrated they have reviewed the RAG list and identified appropriate elements where applicable. If there are any RED & AMBER items have they been justified, agreed and signed off by appropriate person(s)",http://environment.data.gov.uk/asset-management/id/drl/K0000,K10,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-1100-hazards,K1100 Hazards,"All known site hazards inc. Asbestos, Confined Spaces, COSHH, NICs, HazID, Hostile Sites, etc",http://environment.data.gov.uk/asset-management/id/drl/K0000,K11,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-1200-permit-to-work,K1200 Permit to Work,"Permits to perform site based activities including confined spaces entry, electrical isolation activities etc",http://environment.data.gov.uk/asset-management/id/drl/K0000,K12,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-1300-site-pack-internal,K1300 Site Pack (internal),Used to detail the work and allow internal teams to  manage residual risks of maintenance identified by the Designer and Contractor. Site packs are used for the management of activities that do not fall under the CDM regulations and where a CPP is not proportionate to the risks.,http://environment.data.gov.uk/asset-management/id/drl/K0000,K13,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-1400-emergency-plan,K1400 Emergency Plan,"A map based tool that allows Asset Performance and Field steams to set out access routes, hazards and other operational information. They contain sufficient detail to control hazards and manage risk. They are typically used to manage scheduled maintenance, work we do using the same method on a regular basis, such as grass cutting, weed cutting and general structure and channel maintenance.",http://environment.data.gov.uk/asset-management/id/drl/K0000,K14,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-1500-coshh-assessment,K1500 COSHH Assessment,Assessment of COSHH (control of substances hazardous to health).,http://environment.data.gov.uk/asset-management/id/drl/K0000,K15,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-1600-lifting-plans,K1600 Lifting Plans,"Any lifting operation can only be undertaken after a lift plan, either Basic or Intermediate and Complex, has been completed. The document is used to plan and coordinate the lifting activity and outlines the equipment, people and site location along with risks and control measures. ",http://environment.data.gov.uk/asset-management/id/drl/K0000,K16,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-1700-winch-plans,K1700 Winch Plans,"Any winching operation can only be undertaken after a Winch plan, either Basic or Basic and Advanced, has been completed. The document is used to plan and coordinate the winching activity and outlines the equipment, people and site location along with risks and control measures. ",http://environment.data.gov.uk/asset-management/id/drl/K0000,K17,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-1800-construction-phase-risk-assessment,K1800 Construction Phase Risk Assessment,A construction risk assessment is a critical examination of health and safety hazards at a construction site. Construction risk assessments detail how residual risk from design will be mitigated during construction. Links to the method statements. ,http://environment.data.gov.uk/asset-management/id/drl/K0000,K18,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-1900-people-plant-coordination-plan,K1900 People & Plant Coordination Plan,A People and Plant Co-ordination Plan should be produced where people and plant will be working together. It will include methods of communication between plant and equipment operators and pedestrian site staff.,http://environment.data.gov.uk/asset-management/id/drl/K0000,K19,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-2000-plant-suitability-selection,K2000 Plant Suitability Selection,"Documents why a particular piece of plant was chosen for an activity and supports our legal responsibility in accordance with Provision and Use of Work Equipment Regulations (PUWER) and its use is mandatory if you use ride-on plant. It will contain information on the plant (make/mobile/reach etc.) and about the site itself (access width, weight/height limits, ground conditions).",http://environment.data.gov.uk/asset-management/id/drl/K0000,K20,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-2100-employee-operational-instructions-eoi,K2100 Employee Operational Instructions (EOI),"Employee OIs are for all Environment Agency employees. They're a user-friendly way of giving you the control measures from our generic risk assessments (GRAs). Used alongside the GRAs, they will help you eliminate, reduce or control risk to stay safe at work.",http://environment.data.gov.uk/asset-management/id/drl/K0000,K21,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-2200-health-and-safety-learning-from-experience-hasle-notices,K2200 Health and Safety Learning From Experience (HASLE Notices),Health and Safety Learning from Experience (HASLE) notices provide details of specific health and safety issues from accidents and dangerous incidents that have affected our people. They share the learning and help prevent similar incidents from happening again.,http://environment.data.gov.uk/asset-management/id/drl/K0000,K22,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-2300-change-of-risk,K2300 Change of Risk,A Change of Risk form is used to assess unexpected working conditions following a Dynamic Risk Assessment.,http://environment.data.gov.uk/asset-management/id/drl/K0000,K23,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-2400-shew-reports,K2400 SHEW Reports,"Safety, Health, Environment and Wellbeing reports.",http://environment.data.gov.uk/asset-management/id/drl/K0000,K24,false,,
http://environment.data.gov.uk/asset-management/id/drl/L0000-l-0100-fluvial-flow-modelling,L0100 Fluvial flow modelling,"All fluvial flow modelling-related deliverables including model, scenarios, outputs, methodologies, method statements, reports, maps, plans, outlines, shapefiles, metadata spreadsheets, run logs, GIS, databases, proformas (note this is not an exhaustive list), NAFRA data.",http://environment.data.gov.uk/asset-management/id/drl/L0000,L01,false,,
http://environment.data.gov.uk/asset-management/id/drl/L0000-l-0200-hydrology,L0200 Hydrology,"Hydrological data relating to the study area, including historical data (e.g. rainfall records, river flow records, groundwater levels, etc)",http://environment.data.gov.uk/asset-management/id/drl/L0000,L02,false,,
http://environment.data.gov.uk/asset-management/id/drl/L0000-l-0300-coastal-modelling,L0300 Coastal modelling,"All coastal modelling related deliverables including model, scenarios, outputs, methodologies, method statements, reports, maps, plans, outlines, shapefiles, metadata spreadsheets, run logs, GIS, databases, proformas (note this is not an exhaustive list)",http://environment.data.gov.uk/asset-management/id/drl/L0000,L03,false,,
http://environment.data.gov.uk/asset-management/id/drl/L0000-l-0400-surface-water-modelling,L0400 Surface water modelling,"All surface water modelling related deliverables including model, scenarios, outputs, methodologies, method statements, reports, maps, plans, outlines, shapefiles, metadata spreadsheets, run logs, GIS, databases, proformas (note this is not an exhaustive list)",http://environment.data.gov.uk/asset-management/id/drl/L0000,L04,false,,
http://environment.data.gov.uk/asset-management/id/drl/L0000-l-0500-drainage-modelling,L0500 Drainage modelling,"All drainage modelling related deliverables including model, scenarios, outputs, methodologies, method statements, reports, maps, plans, outlines, shapefiles, metadata spreadsheets, run logs, GIS, databases, proformas (note this is not an exhaustive list)",http://environment.data.gov.uk/asset-management/id/drl/L0000,L05,false,,
http://environment.data.gov.uk/asset-management/id/drl/L0000-l-0600-integrated-catchment-modelling,L0600 Integrated catchment modelling,"All integrated catchment modelling related deliverables including model, scenarios, outputs, methodologies, method statements, reports, maps, plans, outlines, shapefiles, metadata spreadsheets, run logs, GIS, databases, proformas (note this is not an exhaustive list)",http://environment.data.gov.uk/asset-management/id/drl/L0000,L06,false,,
http://environment.data.gov.uk/asset-management/id/drl/L0000-l-0700-training-modelling,L0700 Training modelling,All training materials delivered or used to train staff in the use of the modelling supplied.,http://environment.data.gov.uk/asset-management/id/drl/L0000,L07,false,,
http://environment.data.gov.uk/asset-management/id/drl/L0000-l-0800-hydrological-model-calculations,L0800 Hydrological Model / Calculations,"All hydrological model and calculations with supporting infomation which may include (but not limited to) scenarios, outputs, methodologies, method statements, reports, maps, plans, outlines, shapefiles, metadata spreadsheets, run logs, GIS, databases, proformas (note this is not an exhaustive list)",http://environment.data.gov.uk/asset-management/id/drl/L0000,L08,false,,
http://environment.data.gov.uk/asset-management/id/drl/L0000-l-0900-design-simulations-and-results,L0900 Design simulations and results,"All water levels, flows velocities for all specified AEP with and without defences, shapefiles, flood extents and outlines, benefit areas, hazard data, animations, supporting spreadsheets.",http://environment.data.gov.uk/asset-management/id/drl/L0000,L09,false,,
http://environment.data.gov.uk/asset-management/id/drl/L0000-l-1000-broadscale-modelling,L1000 Broadscale Modelling,"All broadscale modelling related deliverables including model, scenarios, outputs, methodologies, method statements, reports, maps, plans, outlines, shapefiles, metadata spreadsheets, run logs, GIS, databases, proformas (note this is not an exhaustive list)",http://environment.data.gov.uk/asset-management/id/drl/L0000,L10,false,,
http://environment.data.gov.uk/asset-management/id/drl/L0000-l-1100-flood-forecasting-modelling,L1100 Flood Forecasting Modelling,"All flood forecasting modelling related deliverables including model, scenarios, outputs, methodologies, method statements, reports, maps, plans, outlines, shapefiles, metadata spreadsheets, run logs, GIS, databases, proformas (note this is not an exhaustive list)",http://environment.data.gov.uk/asset-management/id/drl/L0000,L11,false,,
http://environment.data.gov.uk/asset-management/id/drl/L0000-l-1200-model-calibration-verification,L1200 Model Calibration / Verification,"All model calibration and verification notes, calibration model files",http://environment.data.gov.uk/asset-management/id/drl/L0000,L12,false,,
http://environment.data.gov.uk/asset-management/id/drl/L0000-l-1300-options-appraisal,L1300 Options Appraisal,"All options appraisal modelling related deliverables including model, scenarios, outputs, methodologies, method statements, reports, maps, plans, outlines, shapefiles, metadata spreadsheets, run logs, GIS, databases, proformas (note this is not an exhaustive list)",http://environment.data.gov.uk/asset-management/id/drl/L0000,L13,false,,
http://environment.data.gov.uk/asset-management/id/drl/L0000-l-1400-completion-as-built-modelling,L1400 Completion / as built modelling,"All completion or as built modelling related deliverables including model, scenarios, outputs, methodologies, method statements, reports, maps, plans, outlines, shapefiles, metadata spreadsheets, run logs, GIS, databases, proformas (note this is not an exhaustive list)",http://environment.data.gov.uk/asset-management/id/drl/L0000,L14,false,,
http://environment.data.gov.uk/asset-management/id/drl/L0000-l-1500-flood-warning-area-improvements,L1500 Flood Warning Area Improvements,"All flood warning area Improvements modelling related deliverables including model, scenarios, outputs, methodologies, method statements, reports, maps, plans, outlines, shapefiles, metadata spreadsheets, run logs, GIS, databases, proformas (note this is not an exhaustive list)",http://environment.data.gov.uk/asset-management/id/drl/L0000,L15,false,,
http://environment.data.gov.uk/asset-management/id/drl/L0000-l-1600-continuous-simulation-modelling,L1600 Continuous simulation modelling,"All continuous simulation modelling related deliverables including model, scenarios, outputs, methodologies, method statements, reports, maps, plans, outlines, shapefiles, metadata spreadsheets, run logs, GIS, databases, proformas (note this is not an exhaustive list)",http://environment.data.gov.uk/asset-management/id/drl/L0000,L16,false,,
http://environment.data.gov.uk/asset-management/id/drl/L0000-l-1700-local-flood-history,L1700 Local Flood History,All local flood history data deliverables for the project,http://environment.data.gov.uk/asset-management/id/drl/L0000,L17,false,,
http://environment.data.gov.uk/asset-management/id/drl/L0000-l-1800-natural-flood-risk-management,L1800 Natural Flood Risk management,"All natural flood risk management modelling related deliverables including model, scenarios, outputs, methodologies, method statements, reports, maps, plans, outlines, shapefiles, metadata spreadsheets, run logs, GIS, databases, proformas (note this is not an exhaustive list)",http://environment.data.gov.uk/asset-management/id/drl/L0000,L18,false,,
http://environment.data.gov.uk/asset-management/id/drl/L0000-l-1900-reservoir-modelling,L1900 Reservoir Modelling,"All reservoir modelling related deliverables including model, scenarios, outputs, methodologies, method statements, reports, maps, plans, outlines, shapefiles, metadata spreadsheets, run logs, GIS, databases, proformas (note this is not an exhaustive list)",http://environment.data.gov.uk/asset-management/id/drl/L0000,L19,false,,
http://environment.data.gov.uk/asset-management/id/drl/L0000-l-2500-deterioration-modelling,L2500 Deterioration modelling,"Deterioration analysis conducted on the element, asset or asset complex including the models and assumptions used",http://environment.data.gov.uk/asset-management/id/drl/L0000,L25,false,,
http://environment.data.gov.uk/asset-management/id/drl/L0000-l-2600-scenario-modelling,L2600 Scenario modelling,"Analysis of cost, risk & performance impacts from future scenarios for asset management including climate change, maintenance regimes, capital interventions etc.",http://environment.data.gov.uk/asset-management/id/drl/L0000,L26,false,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-ladder-walkway-gantry,Ladder/Walkway/Gantry,Means of access to a structure,http://environment.data.gov.uk/asset-management/id/drl/Weir,LWG,false,,
http://environment.data.gov.uk/asset-management/id/drl/Screen-ladder-walkway-gantry,Ladder/Walkway/Gantry,Means of access to a structure,http://environment.data.gov.uk/asset-management/id/drl/Screen,LWG,false,,
http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs-ladder-walkway-gantry,Ladder/Walkway/Gantry,Means of access to a structure,http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs,LWG,false,,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-ladder-walkway-gantry,Ladder/Walkway/Gantry,Means of access to a structure,http://environment.data.gov.uk/asset-management/id/drl/Outfall,LWG,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-ladder-walkway-gantry,Ladder/Walkway/Gantry,Means of access to a structure,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,LWG,false,,
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-landward-face,Landward Face,The vertical or inclined part of an asset that faces the land or away from a reservoir,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,LFC,true,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-face,Landward Face,The vertical or inclined part of an asset that faces the land or away from a reservoir,http://environment.data.gov.uk/asset-management/id/drl/Wall,LFC,true,,
http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment-landward-face,Landward Face,The vertical or inclined part of an asset that faces the land or away from a reservoir,http://environment.data.gov.uk/asset-management/id/drl/BridgeAbutment,LFC,false,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-landward-face,Landward Face,The vertical or inclined part of an asset that faces the land or away from a reservoir,http://environment.data.gov.uk/asset-management/id/drl/Embankment,LFC,true,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-landward-face,Landward Face,The vertical or inclined part of an asset that faces the land or away from a reservoir,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,LFC,false,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-landward-toe,Landward Toe,"The area at the base of the landward face of a raised feature (embankment, wall, cliff etc.)",http://environment.data.gov.uk/asset-management/id/drl/Embankment,LTE,false,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-landward-toe,Landward Toe,"The area at the base of the landward face of a raised feature (embankment, wall, cliff etc.)",http://environment.data.gov.uk/asset-management/id/drl/Wall,LTE,false,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-left-bank,Left Bank,The left hand edge of a channel when facing downstream,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,LBK,true,,
http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-left-bank,Left Bank,The left hand edge of a channel when facing downstream,http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert,LBK,true,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-left-bank-wall,Left Bank Wall,The structure that forms the left bank of a channel,http://environment.data.gov.uk/asset-management/id/drl/Weir,LBW,false,,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-left-bank-wall,Left Bank Wall,The structure that forms the left bank of a channel,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,LBW,false,,
http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs-left-bank-wall,Left Bank Wall,The structure that forms the left bank of a channel,http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs,LBW,false,,
http://environment.data.gov.uk/asset-management/id/drl/Screen-left-bank-wall,Left Bank Wall,The structure that forms the left bank of a channel,http://environment.data.gov.uk/asset-management/id/drl/Screen,LBW,false,,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-left-berm,Left Berm,An in-channel berm between the channel bed and the left bank,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,LBM,false,,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-left-face,Left Face,The vertical or inclined part of a groyne or breakwater facing in the left hand direction when viewed from the shore,http://environment.data.gov.uk/asset-management/id/drl/Groyne,LFE,false,,
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-left-face,Left Face,The vertical or inclined part of a groyne or breakwater facing in the left hand direction when viewed from the shore,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,LFE,false,,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-lighting,Lighting,Equipment to illuminate an asset (particularly a building),http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,LTG,false,,
http://environment.data.gov.uk/asset-management/id/drl/M0000-m-0100-operation-and-maintenance-manual,M0100 Operation and Maintenance Manual,Any manuals that explain the operation and maintenance of the asset/s.,http://environment.data.gov.uk/asset-management/id/drl/M0000,M01,false,,
http://environment.data.gov.uk/asset-management/id/drl/M0000-m-0200-health-and-safety-file,M0200 Health and Safety File,The Health and Safety file required under CDM Regulations.,http://environment.data.gov.uk/asset-management/id/drl/M0000,M02,false,,
http://environment.data.gov.uk/asset-management/id/drl/M0000-m-0300-performance-results,M0300 Performance results,"Results of any testing carried out on built assets, to validate that their performance meets the required specification.",http://environment.data.gov.uk/asset-management/id/drl/M0000,M03,false,,
http://environment.data.gov.uk/asset-management/id/drl/M0000-m-0400-commissioning-and-training-details,M0400 Commissioning and training details,"Record of commissioning activities, results, and any training delivered as part of the commissioning and handover of the asset(s)",http://environment.data.gov.uk/asset-management/id/drl/M0000,M04,false,,
http://environment.data.gov.uk/asset-management/id/drl/Beacon-main-light,Main Light,The part of an aid to navigation that is visible at night,http://environment.data.gov.uk/asset-management/id/drl/Beacon,MLT,false,,
http://environment.data.gov.uk/asset-management/id/drl/Signal-main-light,Main Light,The part of an aid to navigation that is visible at night,http://environment.data.gov.uk/asset-management/id/drl/Signal,MLT,false,,
http://environment.data.gov.uk/asset-management/id/drl/Buoy-main-light,Main Light,The part of an aid to navigation that is visible at night,http://environment.data.gov.uk/asset-management/id/drl/Buoy,MLT,false,,
http://environment.data.gov.uk/asset-management/id/drl/PassiveMonitoringInstrument-measure,Measure,A passive device for measuring information (e.g. water level in a channel),http://environment.data.gov.uk/asset-management/id/drl/PassiveMonitoringInstrument,MSR,true,,
http://environment.data.gov.uk/asset-management/id/drl/Screen-mechanical-grab-rake,Mechanical Grab/Rake,Mechanism to automatically clean a screen,http://environment.data.gov.uk/asset-management/id/drl/Screen,MGR,false,,
http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument-mobile-sensor,Mobile Sensor,A moveable sensor (e.g. a cableway at a gauging station to measure flow),http://environment.data.gov.uk/asset-management/id/drl/ActiveMonitoringInstrument,MSN,false,,
http://environment.data.gov.uk/asset-management/id/drl/Buoy-moorings,Moorings,Means of securing a buoy or vessel offshore or in a channel,http://environment.data.gov.uk/asset-management/id/drl/Buoy,MOR,false,,
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-motor,Motor,"A machine that uses electricity to produce movement, to make a machine work.",http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,MOT,false,Pr_75_51_26,
http://environment.data.gov.uk/asset-management/id/drl/Mudflats-mudflat,Mudflat,Low-lying land consisting of silt or sand that is covered at high tide and exposed at low tide,http://environment.data.gov.uk/asset-management/id/drl/Mudflats,MUT,true,,
http://environment.data.gov.uk/asset-management/id/drl/N0000-n-0100-consultation-strategy,N0100 Consultation Strategy,"Consultation Strategy, Communications Plans, Stakeholder Engagement Plans",http://environment.data.gov.uk/asset-management/id/drl/N0000,N01,false,,
http://environment.data.gov.uk/asset-management/id/drl/N0000-n-0200-issued-communications,N0200 Issued Communications,"Record of communications issued to 3rd parties, for example letters, newsletters, responses to MP or FOI requests etc. This is where to store a record of the documents sent out.",http://environment.data.gov.uk/asset-management/id/drl/N0000,N02,false,,
http://environment.data.gov.uk/asset-management/id/drl/N0000-n-0300-received-communications,N0300 Received Communications,"Record of communications received from 3rd parties e.g. stakeholders, MPs, FOI requests etc. This is where to store a record of the documents that are received.",http://environment.data.gov.uk/asset-management/id/drl/N0000,N03,false,,
http://environment.data.gov.uk/asset-management/id/drl/N0000-n-0400-media-and-briefings,N0400 Media and briefings,Information relating to media communications and briefings,http://environment.data.gov.uk/asset-management/id/drl/N0000,N04,false,,
http://environment.data.gov.uk/asset-management/id/drl/N0000-n-0500-complaints,N0500 Complaints,Records of complaints and the communications themselves,http://environment.data.gov.uk/asset-management/id/drl/N0000,N05,false,,
http://environment.data.gov.uk/asset-management/id/drl/N0000-n-0600-communications-log,N0600 Communications Log,"Index of all communications issued and received. This is a record of communications, not the actual documents that have been issued/received
",http://environment.data.gov.uk/asset-management/id/drl/N0000,N06,false,,
http://environment.data.gov.uk/asset-management/id/drl/N0000-n-0700-emails,N0700 Emails,"Pertinent emails relating to the assets, for instance correspondence with landowners, shareholders, etc.",http://environment.data.gov.uk/asset-management/id/drl/N0000,N07,false,,
http://environment.data.gov.uk/asset-management/id/drl/N0000-n-0800-contacts-list,N0800 Contacts list,List of contacts relevant to the assets.,http://environment.data.gov.uk/asset-management/id/drl/N0000,N08,false,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-on-site-fixings,On Site Fixings,Components that are left permanently on site to allow barriers to be installed when required,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,OSF,false,,
http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence-open-gap,Open Gap,The linear open space where a barrier can be erected,http://environment.data.gov.uk/asset-management/id/drl/DemountableDefence,OGP,false,,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-outfall-pipe,Outfall Pipe,A pipe that carries from a structure,http://environment.data.gov.uk/asset-management/id/drl/Outfall,OPE,true,,
http://environment.data.gov.uk/asset-management/id/drl/StillingBasin-outlet,Outlet,The exit point from a chamber,http://environment.data.gov.uk/asset-management/id/drl/StillingBasin,OLT,false,,
http://environment.data.gov.uk/asset-management/id/drl/Weir-paddles-and-rymers,Paddles and Rymers,A feature of some weirs on the Thames. Rymers (large wooden posts) are placed in a slot at the bottom of the river and paddles of different heights are placed against these to hold back water,http://environment.data.gov.uk/asset-management/id/drl/Weir,PRY,false,,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-penstock,Penstock,A sluice or gate used to control the flow of water,http://environment.data.gov.uk/asset-management/id/drl/Outfall,PEN,false,,
http://environment.data.gov.uk/asset-management/id/drl/CentralPier-pier,Pier,A supporting structure placed mid channel,http://environment.data.gov.uk/asset-management/id/drl/CentralPier,PIR,true,,
http://environment.data.gov.uk/asset-management/id/drl/Quay-piling,Piling,"Columns of wood, steel or concrete used to reinforce an asset",http://environment.data.gov.uk/asset-management/id/drl/Quay,PLG,false,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-piling,Piling,"Columns of wood, steel or concrete used to reinforce an asset",http://environment.data.gov.uk/asset-management/id/drl/Embankment,PLG,false,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-piling,Piling,"Columns of wood, steel or concrete used to reinforce an asset",http://environment.data.gov.uk/asset-management/id/drl/Wall,PLG,false,,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-piling,Piling,"Columns of wood, steel or concrete used to reinforce an asset",http://environment.data.gov.uk/asset-management/id/drl/Groyne,PLG,false,,
http://environment.data.gov.uk/asset-management/id/drl/Bridge-pillar,Pillar,The intermediate supports (where used) between the ends of a bridge,http://environment.data.gov.uk/asset-management/id/drl/Bridge,PLR,false,,
http://environment.data.gov.uk/asset-management/id/drl/UtilityServices-pillar,Pillar,The intermediate supports (where used) between the ends of a bridge,http://environment.data.gov.uk/asset-management/id/drl/UtilityServices,PLR,false,,
http://environment.data.gov.uk/asset-management/id/drl/Spillway-pipe,Pipe,Part of a structure that allows water to flow into an outfall,http://environment.data.gov.uk/asset-management/id/drl/Spillway,PIP,false,,
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-pipe-joint,Pipe Joint,"A specialised mechanical joint or coupling used to connect two sections of pipe, e.g. Victaulic, Viking Johnson (VK).",http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,PJT,false,Pr_65_52_62,
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-pipework,Pipework,A system of pipes used to convey fluids in or between assets.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,PWK,false,Pr_65_52_63,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-planking,Planking,Wooden facing to an asset,http://environment.data.gov.uk/asset-management/id/drl/Groyne,PKG,false,,
http://environment.data.gov.uk/asset-management/id/drl/Quay-planking,Planking,Wooden facing to an asset,http://environment.data.gov.uk/asset-management/id/drl/Quay,PKG,false,,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-pointing-door,Pointing Door,One of a pair of doors/gates which close together to form a point so as to resist the pressure of the water. Also known as a mitre gate or vee doors,http://environment.data.gov.uk/asset-management/id/drl/Outfall,PDR,false,,
http://environment.data.gov.uk/asset-management/id/drl/Buoy-positional-indicator,Positional Indicator,The part of a navigational aid that gives its position relative to other nav aids,http://environment.data.gov.uk/asset-management/id/drl/Buoy,PSR,true,,
http://environment.data.gov.uk/asset-management/id/drl/Beacon-positional-indicator,Positional Indicator,The part of a navigational aid that gives its position relative to other nav aids,http://environment.data.gov.uk/asset-management/id/drl/Beacon,PSR,true,,
http://environment.data.gov.uk/asset-management/id/drl/Signal-positional-indicator,Positional Indicator,The part of a navigational aid that gives its position relative to other nav aids,http://environment.data.gov.uk/asset-management/id/drl/Signal,PSR,true,,
http://environment.data.gov.uk/asset-management/id/drl/Beacon-post,Post,A means to secure a structure or equipment (usually within a channel),http://environment.data.gov.uk/asset-management/id/drl/Beacon,PST,false,,
http://environment.data.gov.uk/asset-management/id/drl/Signal-post,Post,A means to secure a structure or equipment (usually within a channel),http://environment.data.gov.uk/asset-management/id/drl/Signal,PST,false,,
http://environment.data.gov.uk/asset-management/id/drl/PassiveMonitoringInstrument-post,Post,A means to secure a structure or equipment (usually within a channel),http://environment.data.gov.uk/asset-management/id/drl/PassiveMonitoringInstrument,PST,false,,
http://environment.data.gov.uk/asset-management/id/drl/Buoy-post,Post,A means to secure a structure or equipment (usually within a channel),http://environment.data.gov.uk/asset-management/id/drl/Buoy,PST,false,,
http://environment.data.gov.uk/asset-management/id/drl/Promenade-promenade,Promenade,A long stretch of open level ground (paved or grassy) for walking beside the seashore (also Asset Subtype),http://environment.data.gov.uk/asset-management/id/drl/Promenade,PME,true,,
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-pump,Pump,"A device that raises, transports or compresses fluids by mechanical action.",http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,PMP,true,Pr_65_53_24,
http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly-pump-valves,Pump Valves,Devices which control the flow of liquid through a pump.,http://environment.data.gov.uk/asset-management/id/drl/PumpAssembly,PMV,false,Pr_65_54_30_12,
http://environment.data.gov.uk/asset-management/id/drl/Quay-quay-face,Quay Face,The vertical or inclined part of a quay. Quays have only one face if they run along the edge of the land and two faces if they extend into the water.,http://environment.data.gov.uk/asset-management/id/drl/Quay,QFE,true,,
http://environment.data.gov.uk/asset-management/id/drl/R0000-r-0300-data-quality-action-plans,R0300 Data Quality Action Plans,Plan that demonstrates whether data is fit for purpose and helps identify improvements that will make most difference to data quality in the long term. Includes Data Improvement Plans.,http://environment.data.gov.uk/asset-management/id/drl/R0000,R03,false,,
http://environment.data.gov.uk/asset-management/id/drl/R0000-r-0400-strategic-local-development-plans,R0400 Strategic Local Development Plans,"Local development plans detailing proposed housing developments, changes to industry, infrastructure investment, local policies and development strategies etc.",http://environment.data.gov.uk/asset-management/id/drl/R0000,R04,false,,
