"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Harlow Hill Reservoir","GB30328222","Lake","heavily modified","406325","567870","NZ0632567870","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Rowley Burn Catchment (Trib of Devils Water)","GB103023075591","River","not designated artificial or heavily modified","391119","558435","NY9111958435","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Harlow Hill Reservoir","GB30328222","Lake","heavily modified","406325","567870","NZ0632567870","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Great Northern Reservoir","GB30328202","Lake","heavily modified","406853","568547","NZ0685368547","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Harlow Hill Reservoir","GB30328222","Lake","heavily modified","406325","567870","NZ0632567870","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Tyne from Watersmeet to Tidal Limit","GB103023075801","River","heavily modified","410126","564309","NZ1012664309","2015","3","Good","Element","Alachlor","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Stanley Burn Catchment (trib of Tyne)","GB103023075700","River","not designated artificial or heavily modified","411481","563367","NZ1148163367","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Great Southern Reservoir","GB30328236","Lake","artificial","407098","567366","NZ0709867366","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Low Reservoir to Henderson Filters","GB30328225","Lake","artificial","406712","567780","NZ0671267780","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Rowley Burn Catchment (Trib of Devils Water)","GB103023075591","River","not designated artificial or heavily modified","391119","558435","NY9111958435","2015","3","High","Element","Zinc","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Great Northern Reservoir","GB30328202","Lake","heavily modified","406853","568547","NZ0685368547","2015","3","Good","Element","Total Phosphorus","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Great Northern Reservoir","GB30328202","Lake","heavily modified","406853","568547","NZ0685368547","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Horsley to Throckley Area (Tyne N Bank)","GB103023075790","River","not designated artificial or heavily modified","410400","566430","NZ1040066430","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Harlow Hill Reservoir","GB30328222","Lake","heavily modified","406325","567870","NZ0632567870","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Great Northern Reservoir","GB30328202","Lake","heavily modified","406853","568547","NZ0685368547","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Great Northern Reservoir","GB30328202","Lake","heavily modified","406853","568547","NZ0685368547","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Whittle Burn Catchment (trib of Tyne)","GB103023075770","River","heavily modified","404637","568786","NZ0463768786","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","West Dipton Burn from Source to Devil's Water","GB103023075660","River","not designated artificial or heavily modified","391895","561232","NY9189561232","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Harlow Hill Reservoir","GB30328222","Lake","heavily modified","406325","567870","NZ0632567870","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Harlow Hill Reservoir","GB30328222","Lake","heavily modified","406325","567870","NZ0632567870","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","March Burn Catchment (trib of Tyne)","GB103023075650","River","not designated artificial or heavily modified","399647","558862","NY9964758862","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Great Northern Reservoir","GB30328202","Lake","heavily modified","406853","568547","NZ0685368547","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Low Reservoir to Henderson Filters","GB30328225","Lake","artificial","406712","567780","NZ0671267780","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Low Reservoir to Henderson Filters","GB30328225","Lake","artificial","406712","567780","NZ0671267780","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Great Southern Reservoir","GB30328236","Lake","artificial","407098","567366","NZ0709867366","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Great Southern Reservoir","GB30328236","Lake","artificial","407098","567366","NZ0709867366","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Harlow Hill Reservoir","GB30328222","Lake","heavily modified","406325","567870","NZ0632567870","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Stocksfield Burn Catchment (trib of Tyne)","GB103023075640","River","not designated artificial or heavily modified","405173","558568","NZ0517358568","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Low Reservoir to Henderson Filters","GB30328225","Lake","artificial","406712","567780","NZ0671267780","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Great Southern Reservoir","GB30328236","Lake","artificial","407098","567366","NZ0709867366","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Harlow Hill Reservoir","GB30328222","Lake","heavily modified","406325","567870","NZ0632567870","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Whittle Burn Catchment (trib of Tyne)","GB103023075770","River","heavily modified","404637","568786","NZ0463768786","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Harlow Hill Reservoir","GB30328222","Lake","heavily modified","406325","567870","NZ0632567870","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","West Dipton Burn from Source to Devil's Water","GB103023075660","River","not designated artificial or heavily modified","391895","561232","NY9189561232","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Harlow Hill Reservoir","GB30328222","Lake","heavily modified","406325","567870","NZ0632567870","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Tyne from Watersmeet to Tidal Limit","GB103023075801","River","heavily modified","410126","564309","NZ1012664309","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","March Burn Catchment (trib of Tyne)","GB103023075650","River","not designated artificial or heavily modified","399647","558862","NY9964758862","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Rowley Burn Catchment (Trib of Devils Water)","GB103023075591","River","not designated artificial or heavily modified","391119","558435","NY9111958435","2015","3","High","Element","Pendimethalin","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Great Northern Reservoir","GB30328202","Lake","heavily modified","406853","568547","NZ0685368547","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Rowley Burn Catchment (Trib of Devils Water)","GB103023075591","River","not designated artificial or heavily modified","391119","558435","NY9111958435","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Great Northern Reservoir","GB30328202","Lake","heavily modified","406853","568547","NZ0685368547","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Red Burn (Trib of Tyne)","GB103023075730","River","heavily modified","393039","566676","NY9303966676","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Devils Water from Rowley Burn to Tyne","GB103023075631","River","not designated artificial or heavily modified","395441","561572","NY9544161572","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Low Reservoir to Henderson Filters","GB30328225","Lake","artificial","406712","567780","NZ0671267780","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Tyne from Watersmeet to Tidal Limit","GB103023075801","River","heavily modified","410126","564309","NZ1012664309","2015","3","Good","Element","Endosulfan","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Tyne from Watersmeet to Tidal Limit","GB103023075801","River","heavily modified","410126","564309","NZ1012664309","2015","3","Good","Element","Atrazine","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Great Southern Reservoir","GB30328236","Lake","artificial","407098","567366","NZ0709867366","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Harlow Hill Reservoir","GB30328222","Lake","heavily modified","406325","567870","NZ0632567870","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Great Northern Reservoir","GB30328202","Lake","heavily modified","406853","568547","NZ0685368547","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Stocksfield Burn Catchment (trib of Tyne)","GB103023075640","River","not designated artificial or heavily modified","405173","558568","NZ0517358568","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Great Northern Reservoir","GB30328202","Lake","heavily modified","406853","568547","NZ0685368547","2021","3","Good","Element","Phytoplankton","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Rowley Burn Catchment (Trib of Devils Water)","GB103023075591","River","not designated artificial or heavily modified","391119","558435","NY9111958435","2015","3","Good","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Rowley Burn Catchment (Trib of Devils Water)","GB103023075591","River","not designated artificial or heavily modified","391119","558435","NY9111958435","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Low Reservoir to Henderson Filters","GB30328225","Lake","artificial","406712","567780","NZ0671267780","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Great Southern Reservoir","GB30328236","Lake","artificial","407098","567366","NZ0709867366","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Horsley to Throckley Area (Tyne N Bank)","GB103023075790","River","not designated artificial or heavily modified","410400","566430","NZ1040066430","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Cor Burn Catchment (Trib of Tyne)","GB103023075720","River","not designated artificial or heavily modified","399102","565664","NY9910265664","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Rowley Burn Catchment (Trib of Devils Water)","GB103023075591","River","not designated artificial or heavily modified","391119","558435","NY9111958435","2015","3","High","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Tyne from Watersmeet to Tidal Limit","GB103023075801","River","heavily modified","410126","564309","NZ1012664309","2015","3","Good","Element","Nonylphenol","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Tyne from Watersmeet to Tidal Limit","GB103023075801","River","heavily modified","410126","564309","NZ1012664309","2015","3","Good","Element","Diuron","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Great Northern Reservoir","GB30328202","Lake","heavily modified","406853","568547","NZ0685368547","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Horsley to Throckley Area (Tyne N Bank)","GB103023075790","River","not designated artificial or heavily modified","410400","566430","NZ1040066430","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Low Reservoir to Henderson Filters","GB30328225","Lake","artificial","406712","567780","NZ0671267780","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Rowley Burn Catchment (Trib of Devils Water)","GB103023075591","River","not designated artificial or heavily modified","391119","558435","NY9111958435","2015","3","Good","Element","Bifenox","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","Tyne Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3480","Great Southern Reservoir","GB30328236","Lake","artificial","407098","567366","NZ0709867366","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
