"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Stour","Stour Lower","Great Stour between Wye and A2","GB107040019742","River","TR1041555137","not designated artificial or heavily modified","610415","155137","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550195","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550195","Chemicals",
"South East","Stour","Stour Lower","Great Stour between A2 and West Stourmouth","GB107040019743","River","TR1727460198","heavily modified","617274","160198","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550196","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550196","Chemicals",
"South East","Stour","Stour Lower","Westbere Lakes","GB30743127","Lake","TR1919660549","not designated artificial or heavily modified","619196","160549","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567210","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567210","Chemicals",
"South East","Stour","Stour Lower","Great Stour between A2 and West Stourmouth","GB107040019743","River","TR1727460198","heavily modified","617274","160198","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"568928","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568928","Physical modification","Physical modifications"
"South East","Stour","Stour Lower","Great Stour between A2 and West Stourmouth","GB107040019743","River","TR1727460198","heavily modified","617274","160198","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"568927","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568927","Physical modification","Physical modifications"
"South East","Stour","Stour Lower","Great Stour between A2 and West Stourmouth","GB107040019743","River","TR1727460198","heavily modified","617274","160198","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"550197","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550197","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Lower","Whitehall Dyke at Harbledown","GB107040019560","River","TR1180357941","not designated artificial or heavily modified","611803","157941","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549989","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549989","Chemicals",
"South East","Stour","Stour Lower","Great Stour between A2 and West Stourmouth","GB107040019743","River","TR1727460198","heavily modified","617274","160198","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"550199","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550199","Phosphate","Pollution from towns, cities and transport"
"South East","Stour","Stour Lower","Fordwich Lake","GB30743164","Lake","TR1863259917","not designated artificial or heavily modified","618632","159917","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567218","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567218","Chemicals",
"South East","Stour","Stour Lower","Fordwich Lake East","GB30743156","Lake","TR1930360083","not designated artificial or heavily modified","619303","160083","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567217","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567217","Chemicals",
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"567202","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567202","No entry","Pollution from rural areas"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"567203","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567203","No entry","Pollution from rural areas"
"South East","Stour","Stour Lower","Great Puckstone","GB30743097","Lake","TR2103961075","not designated artificial or heavily modified","621039","161075","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"567201","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567201","No entry","Pollution from rural areas"
"South East","Stour","North and South Streams","North and South Streams at Northbourne","GB107040019720","River","TR3415754049","heavily modified","634157","154049","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","577371","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577371","Fine sediment","Pollution from rural areas"
"South East","Stour","North and South Streams","North and South Streams at Northbourne","GB107040019720","River","TR3415754049","heavily modified","634157","154049","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","577370","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577370","Fine sediment","Pollution from rural areas"
"South East","Stour","North and South Streams","North and South Streams at Northbourne","GB107040019720","River","TR3415754049","heavily modified","634157","154049","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","577373","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577373","Abstraction and flow","Changes to the natural flow and levels of water"
"South East","Stour","North and South Streams","North and South Streams at Northbourne","GB107040019720","River","TR3415754049","heavily modified","634157","154049","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Mining and quarrying","Probable","RNAG","Coal mining","Diffuse source","Probable","Groundwater","Probable","Not applicable","Not applicable","577372","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577372","Chemicals","Pollution from abandoned mines"
"South East","Stour","North and South Streams","North and South Streams at Eastry","GB107040019730","River","TR3173655272","heavily modified","631736","155272","3","Poor","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577376","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577376","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Stour","North and South Streams","North and South Streams at Eastry","GB107040019730","River","TR3173655272","heavily modified","631736","155272","3","Poor","Element","Dissolved oxygen","Mining and quarrying","Probable","RNAG","Coal mining","Diffuse source","Probable","Groundwater","Probable",,,"577379","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577379","Dissolved oxygen (DO)","Pollution from abandoned mines"
"South East","Stour","North and South Streams","North and South Streams in the Lydden Valley","GB107040019550","River","TR3511856985","heavily modified","635118","156985","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","568888","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568888","Physical modification","Physical modifications"
"South East","Stour","North and South Streams","North and South Streams in the Lydden Valley","GB107040019550","River","TR3511856985","heavily modified","635118","156985","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Land drainage - operational management","Probable","Hydrology","Not applicable","568887","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568887","Abstraction and flow","Physical modifications"
"South East","Stour","North and South Streams","North and South Streams in the Lydden Valley","GB107040019550","River","TR3511856985","heavily modified","635118","156985","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Mining and quarrying","Probable","RNAG","Coal mining","Diffuse source","Probable","Groundwater","Probable","Other (not in list)","Not applicable","577280","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577280","Other","Pollution from abandoned mines"
"South East","Stour","North and South Streams","North and South Streams in the Lydden Valley","GB107040019550","River","TR3511856985","heavily modified","635118","156985","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","577281","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577281","Fine sediment","Pollution from rural areas"
"South East","Stour","North and South Streams","North and South Streams in the Lydden Valley","GB107040019550","River","TR3511856985","heavily modified","635118","156985","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549986","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549986","Chemicals",
"South East","Stour","North and South Streams","North and South Streams in the Lydden Valley","GB107040019550","River","TR3511856985","heavily modified","635118","156985","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","577282","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577282","Fine sediment","Pollution from rural areas"
"South East","Stour","North and South Streams","North and South Streams at Northbourne","GB107040019720","River","TR3415754049","heavily modified","634157","154049","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Surface water abstraction","Suspected",,,"568907","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568907","Abstraction and flow","Changes to the natural flow and levels of water"
"South East","Stour","North and South Streams","North and South Streams in the Lydden Valley","GB107040019550","River","TR3511856985","heavily modified","635118","156985","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588253","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588253","Physical modification","Physical modifications"
"South East","Stour","North and South Streams","North and South Streams at Northbourne","GB107040019720","River","TR3415754049","heavily modified","634157","154049","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568908","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568908","Physical modification","Physical modifications"
"South East","Stour","North and South Streams","North and South Streams at Northbourne","GB107040019720","River","TR3415754049","heavily modified","634157","154049","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550179","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550179","Chemicals",
"South East","Stour","North and South Streams","North and South Streams at Eastry","GB107040019730","River","TR3173655272","heavily modified","631736","155272","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568909","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568909","Physical modification","Physical modifications"
"South East","Stour","North and South Streams","North and South Streams at Eastry","GB107040019730","River","TR3173655272","heavily modified","631736","155272","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550182","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550182","Chemicals",
"South East","Stour","North and South Streams","North and South Streams in the Lydden Valley","GB107040019550","River","TR3511856985","heavily modified","635118","156985","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549987","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549987","Chemicals",
"South East","Stour","North and South Streams","North and South Streams in the Lydden Valley","GB107040019550","River","TR3511856985","heavily modified","635118","156985","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549984","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549984","Chemicals",
"South East","Stour","North and South Streams","North and South Streams at Northbourne","GB107040019720","River","TR3415754049","heavily modified","634157","154049","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550180","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550180","Chemicals",
"South East","Stour","North and South Streams","North and South Streams in the Lydden Valley","GB107040019550","River","TR3511856985","heavily modified","635118","156985","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Not applicable","Flow","Probable","Land drainage","Suspected",,,"549985","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549985","Abstraction and flow","Changes to the natural flow and levels of water"
"South East","Stour","North and South Streams","North and South Streams at Eastry","GB107040019730","River","TR3173655272","heavily modified","631736","155272","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550181","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550181","Chemicals",
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"577297","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577297","Ammonia","Pollution from towns, cities and transport"
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Moderate","Element","Ammonia (Phys-Chem)","Industry","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Contaminated land","Confirmed",,,"577298","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577298","Ammonia","Pollution from towns, cities and transport"
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Moderate","Element","Phosphate","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable",,,"577303","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577303","Phosphate","Pollution from towns, cities and transport"
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577301","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577301","Phosphate","Pollution from waste water"
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"577305","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577305","Phosphate","Pollution from waste water"
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Moderate","Element","Phosphate","Industry","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Contaminated land","Confirmed",,,"577304","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577304","Phosphate","Pollution from towns, cities and transport"
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"577302","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577302","Phosphate","Pollution from towns, cities and transport"
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"577299","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577299","Ammonia","Pollution from waste water"
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550137","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550137","Chemicals",
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"550138","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550138","Dissolved oxygen (DO)",
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"550139","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550139","Dissolved oxygen (DO)",
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","568895","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568895","Ammonia","Pollution from waste water"
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Poor","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Ammonia","Not applicable","568896","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568896","Ammonia","Pollution from towns, cities and transport"
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568897","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568897","Physical modification","Physical modifications"
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550140","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550140","Chemicals",
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577296","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577296","Ammonia","Pollution from waste water"
"South East","Stour","Oyster Coast Brooks","Swalecliffe Brook","GB107040019630","River","TR1311666310","not designated artificial or heavily modified","613116","166310","3","Moderate","Element","Ammonia (Phys-Chem)","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable",,,"577295","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577295","Ammonia","Pollution from towns, cities and transport"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Moderate","Element","Dissolved oxygen","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"577385","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577385","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"550083","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550083","Phosphate","Pollution from towns, cities and transport"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"577386","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577386","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"550084","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550084","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550223","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550223","Chemicals",
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"577387","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577387","Dissolved oxygen (DO)",
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Poor","Element","Phosphate","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Land drainage - operational management","Probable",,,"550085","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550085","Phosphate","Physical modifications"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"550086","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550086","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Marshes","Monkton and Minster Marshes","GB107040019621","River","TR3219263212","heavily modified","632192","163212","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550133","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550133","Chemicals",
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550087","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550087","Chemicals",
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"568891","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568891","Physical modification","Physical modifications"
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550088","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550088","Chemicals",
"South East","Stour","Stour Marshes","Monkton and Minster Marshes","GB107040019621","River","TR3219263212","heavily modified","632192","163212","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550120","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550120","Chemicals",
"South East","Stour","Stour Marshes","Sarre Penn and River Wantsum","GB107040019620","River","TR2361467616","heavily modified","623614","167616","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Dissolved oxygen","Not applicable","550089","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550089","Dissolved oxygen (DO)","Physical modifications"
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568893","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568893","Physical modification","Physical modifications"
"South East","Stour","Stour Marshes","Monkton and Minster Marshes","GB107040019621","River","TR3219263212","heavily modified","632192","163212","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","550123","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550123","Chemicals",
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Poor","Element","Fish","Local and Central Government","Suspected","RNAG","Not applicable","Other pressures","Suspected","Saline or other intrusion","Suspected","Salinity","Not applicable","550211","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550211","Salinity",
"South East","Stour","Stour Marshes","Ash Level","GB107040019600","River","TR2812161686","artificial","628121","161686","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588255","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588255","Physical modification","Physical modifications"
