"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","188523","70618","SW8852370618","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","188523","70618","SW8852370618","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","184565","62332","SW8456562332","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","188523","70618","SW8852370618","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","188523","70618","SW8852370618","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2016/item/wbc_66/cycle/2","No Information","0.81","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2009/item/wbc_49/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2015/item/wbc_5/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","184565","62332","SW8456562332","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2019/item/wbc_74/cycle/3","No Information","0.55","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","188523","70618","SW8852370618","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2019/item/wbc_7/cycle/2","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","184565","62332","SW8456562332","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2019/item/wbc_74/cycle/3","No Information","0.85","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2009","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2009/item/wbc_16/cycle/1","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2019/item/wbc_7/cycle/3","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","188523","70618","SW8852370618","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","188523","70618","SW8852370618","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2013/item/wbc_1/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","184565","62332","SW8456562332","not designated artificial or heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2019/item/wbc_7/cycle/3","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","184565","62332","SW8456562332","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2014","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2014/item/wbc_79/cycle/2","Uncertain","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","184565","62332","SW8456562332","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2016/item/wbc_56/cycle/2","No Information","0.98","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2016/item/wbc_56/cycle/2","No Information","0.97","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2014","Fail","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2014/item/wbc_35/cycle/2","Uncertain","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2013","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2019/item/wbc_1/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2011/item/wbc_1/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2016/item/wbc_5/cycle/2","Uncertain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","188523","70618","SW8852370618","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","188523","70618","SW8852370618","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","184565","62332","SW8456562332","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2019","Moderate","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2019/item/wbc_8/cycle/3","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","188523","70618","SW8852370618","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","184565","62332","SW8456562332","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000070","Menalhyl","River","192734","64113","SW9273464113","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000070/year/2019/item/wbc_210/cycle/2","No Information","0.6","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","184565","62332","SW8456562332","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","188523","70618","SW8852370618","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000120","Porthcothan Stream","River","188523","70618","SW8852370618","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000120/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000000","Porth Stream","River","184565","62332","SW8456562332","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000000/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049006890","Harlyn Water","River","189942","73627","SW8994273627","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049006890/year/2019/item/wbc_210/cycle/2","No Information","0.86","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2015/item/wbc_56/cycle/2","No Information","0.97",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2019/item/wbc_9/cycle/2","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000220","Gannel (Lower)","River","181667","58826","SW8166758826","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000220/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2019","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2019/item/wbc_8/cycle/2","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000230","Gannel (Upper)","River","187136","59283","SW8713659283","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000230/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","GB108049000210","Benny Stream","River","183748","55729","SW8374855729","not designated artificial or heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049000210/year/2016/item/wbc_5/cycle/2","No Information",,,,
