"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","WYRE","GB531207212200","TransitionalWater","heavily modified","335584","443506","SD3558443506","2015","3","Good","Element","Nonylphenol","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Morecambe Bay","GB641211171000","CoastalWater","heavily modified","331665","460036","SD3166560036","2015","3","Good","Element","Atrazine","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","WYRE","GB531207212200","TransitionalWater","heavily modified","335584","443506","SD3558443506","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","DUDDON","GB531207411800","TransitionalWater","not designated artificial or heavily modified","320380","482108","SD2038082108","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LUNE","GB531207212100","TransitionalWater","not designated artificial or heavily modified","345626","459495","SD4562659495","2015","3","Good","Element","Nonylphenol","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","WYRE","GB531207212200","TransitionalWater","heavily modified","335584","443506","SD3558443506","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","WYRE","GB531207212200","TransitionalWater","heavily modified","335584","443506","SD3558443506","2027 (low)","3","Good","Element","Macroalgae","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","KENT","GB531207312000","TransitionalWater","heavily modified","341840","471791","SD4184071791","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Morecambe Bay","GB641211171000","CoastalWater","heavily modified","331665","460036","SD3166560036","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","DUDDON","GB531207411800","TransitionalWater","not designated artificial or heavily modified","320380","482108","SD2038082108","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","KENT","GB531207312000","TransitionalWater","heavily modified","341840","471791","SD4184071791","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","DUDDON","GB531207411800","TransitionalWater","not designated artificial or heavily modified","320380","482108","SD2038082108","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LUNE","GB531207212100","TransitionalWater","not designated artificial or heavily modified","345626","459495","SD4562659495","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2027 (low)","3","Good","Element","Phytoplankton","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Duddon Sands","GB641211172000","CoastalWater","heavily modified","317599","475671","SD1759975671","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","WYRE","GB531207212200","TransitionalWater","heavily modified","335584","443506","SD3558443506","2027 (low)","3","Good","Element","Dissolved Inorganic Nitrogen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LUNE","GB531207212100","TransitionalWater","not designated artificial or heavily modified","345626","459495","SD4562659495","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","WYRE","GB531207212200","TransitionalWater","heavily modified","335584","443506","SD3558443506","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Morecambe Bay","GB641211171000","CoastalWater","heavily modified","331665","460036","SD3166560036","2015","3","Good","Element","Macroalgae","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Morecambe Bay","GB641211171000","CoastalWater","heavily modified","331665","460036","SD3166560036","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Duddon Sands","GB641211172000","CoastalWater","heavily modified","317599","475671","SD1759975671","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","DUDDON","GB531207411800","TransitionalWater","not designated artificial or heavily modified","320380","482108","SD2038082108","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2015","3","High","Element","Iron","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","DUDDON","GB531207411800","TransitionalWater","not designated artificial or heavily modified","320380","482108","SD2038082108","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Duddon Sands","GB641211172000","CoastalWater","heavily modified","317599","475671","SD1759975671","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","KENT","GB531207312000","TransitionalWater","heavily modified","341840","471791","SD4184071791","2015","3","High","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","WYRE","GB531207212200","TransitionalWater","heavily modified","335584","443506","SD3558443506","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LUNE","GB531207212100","TransitionalWater","not designated artificial or heavily modified","345626","459495","SD4562659495","2015","3","Good","Element","Macroalgae","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LUNE","GB531207212100","TransitionalWater","not designated artificial or heavily modified","345626","459495","SD4562659495","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","DUDDON","GB531207411800","TransitionalWater","not designated artificial or heavily modified","320380","482108","SD2038082108","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Morecambe Bay","GB641211171000","CoastalWater","heavily modified","331665","460036","SD3166560036","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","DUDDON","GB531207411800","TransitionalWater","not designated artificial or heavily modified","320380","482108","SD2038082108","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","KENT","GB531207312000","TransitionalWater","heavily modified","341840","471791","SD4184071791","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","WYRE","GB531207212200","TransitionalWater","heavily modified","335584","443506","SD3558443506","2015","3","High","Element","Copper","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LUNE","GB531207212100","TransitionalWater","not designated artificial or heavily modified","345626","459495","SD4562659495","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","KENT","GB531207312000","TransitionalWater","heavily modified","341840","471791","SD4184071791","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","WYRE","GB531207212200","TransitionalWater","heavily modified","335584","443506","SD3558443506","2015","3","Good","Element","Trichloromethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","WYRE","GB531207212200","TransitionalWater","heavily modified","335584","443506","SD3558443506","2015","3","Good","Element","Lead and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Morecambe Bay","GB641211171000","CoastalWater","heavily modified","331665","460036","SD3166560036","2015","3","Good","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LUNE","GB531207212100","TransitionalWater","not designated artificial or heavily modified","345626","459495","SD4562659495","2027 (low)","3","Good","Element","Dissolved Inorganic Nitrogen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Duddon Sands","GB641211172000","CoastalWater","heavily modified","317599","475671","SD1759975671","2015","3","High","Component","Specific pollutants","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","WYRE","GB531207212200","TransitionalWater","heavily modified","335584","443506","SD3558443506","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LUNE","GB531207212100","TransitionalWater","not designated artificial or heavily modified","345626","459495","SD4562659495","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Duddon Sands","GB641211172000","CoastalWater","heavily modified","317599","475671","SD1759975671","2015","3","Good","Element","Macroalgae","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Morecambe Bay","GB641211171000","CoastalWater","heavily modified","331665","460036","SD3166560036","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Morecambe Bay","GB641211171000","CoastalWater","heavily modified","331665","460036","SD3166560036","2015","3","High","Element","Copper","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Duddon Sands","GB641211172000","CoastalWater","heavily modified","317599","475671","SD1759975671","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","WYRE","GB531207212200","TransitionalWater","heavily modified","335584","443506","SD3558443506","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Morecambe Bay","GB641211171000","CoastalWater","heavily modified","331665","460036","SD3166560036","2015","3","Good","Element","Dissolved Inorganic Nitrogen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Morecambe Bay","GB641211171000","CoastalWater","heavily modified","331665","460036","SD3166560036","2015","3","Good","Element","Lead and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Morecambe Bay","GB641211171000","CoastalWater","heavily modified","331665","460036","SD3166560036","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","WYRE","GB531207212200","TransitionalWater","heavily modified","335584","443506","SD3558443506","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","DUDDON","GB531207411800","TransitionalWater","not designated artificial or heavily modified","320380","482108","SD2038082108","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LEVEN","GB531207311900","TransitionalWater","not designated artificial or heavily modified","332402","475722","SD3240275722","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LUNE","GB531207212100","TransitionalWater","not designated artificial or heavily modified","345626","459495","SD4562659495","2015","3","High","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","KENT","GB531207312000","TransitionalWater","heavily modified","341840","471791","SD4184071791","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LUNE","GB531207212100","TransitionalWater","not designated artificial or heavily modified","345626","459495","SD4562659495","2015","3","High","Element","Copper","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","WYRE","GB531207212200","TransitionalWater","heavily modified","335584","443506","SD3558443506","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LUNE","GB531207212100","TransitionalWater","not designated artificial or heavily modified","345626","459495","SD4562659495","2015","3","Good","Element","Trichloromethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LUNE","GB531207212100","TransitionalWater","not designated artificial or heavily modified","345626","459495","SD4562659495","2015","3","Good","Element","Lead and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","WYRE","GB531207212200","TransitionalWater","heavily modified","335584","443506","SD3558443506","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","LUNE","GB531207212100","TransitionalWater","not designated artificial or heavily modified","345626","459495","SD4562659495","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Morecambe Bay","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3322","Duddon Sands","GB641211172000","CoastalWater","heavily modified","317599","475671","SD1759975671","2015","3","Good","Component","Physico-chemical quality elements","Objective",
