﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2016/item/wbc_74/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_74/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2014/item/wbc_74/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2013/item/wbc_74/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2022/item/wbc_74/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2016","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2016/item/wbc_52/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2016/item/wbc_52/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2015","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2015/item/wbc_52/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_52/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2016","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2016/item/wbc_30/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2016/item/wbc_30/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2015","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2015/item/wbc_30/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_30/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_84/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_84/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2016/item/wbc_84/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_84/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2016/item/wbc_51/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_51/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2016","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2016/item/wbc_83/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2016/item/wbc_83/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2015","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2015/item/wbc_83/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_83/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2016/item/wbc_50/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2016/item/wbc_50/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2015/item/wbc_50/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_50/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_71/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_71/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2016/item/wbc_71/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_71/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2014/item/wbc_71/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2013/item/wbc_71/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2022/item/wbc_71/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_91/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_91/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2016/item/wbc_91/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_91/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_219/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_219/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_239/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_239/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_239/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_239/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_215/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_215/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_215/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_235/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_235/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_235/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_235/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_224/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_224/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_224/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_224/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_223/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_223/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_223/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2016/item/wbc_223/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_244/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_244/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_244/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_244/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_243/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_243/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_243/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_243/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_240/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_240/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2019/item/wbc_240/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2019/item/wbc_240/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2016/item/wbc_19/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Wharfe from Collingham Beck to Tadcaster Weir","River","49700156","WHARFE ABOVE TADCASTER WEIR","448507","443825","Yorkshire and North East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291712/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064255/year/2015/item/wbc_19/cycle/2"
