﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2010","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2010/item/wbc_55/cycle/1","Very Certain","0.45",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_71/cycle/2","No Information","0.97",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_71/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_60/cycle/1","No Information","0.86",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580476|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580475",
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2015/item/wbc_210/cycle/2","No Information","0.57",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2009/item/wbc_106/cycle/1",,,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2016/item/wbc_210/cycle/2","No Information","0.57","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_210/cycle/3","No Information","0.57","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_1/cycle/3","No Information",,,,
