"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","4307","RIVER ALN/RIVER ALN U/S OF WHITTINGHAM FORD/","406430","611860","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480935/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","4307","RIVER ALN/RIVER ALN U/S OF WHITTINGHAM FORD/","406430","611860","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480935/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","4307","RIVER ALN/RIVER ALN U/S OF WHITTINGHAM FORD/","406430","611860","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480935/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","3492","RIVER ALN/RIVER ALN AT BOLTON MILL/","411720","613162","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530376/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","3492","RIVER ALN/RIVER ALN AT BOLTON MILL/","411720","613162","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530376/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076350","Aln from Edlingham Burn to Tidal Limit","River","3492","RIVER ALN/RIVER ALN AT BOLTON MILL/","411720","613162","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530376/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076350/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076310","Aln from Callaly Burn to Coe Burn","River","1653","1653","408766","612379","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434878/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076310/year/2015/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076310","Aln from Callaly Burn to Coe Burn","River","1653","1653","408766","612379","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434878/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076310/year/2016/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076310","Aln from Callaly Burn to Coe Burn","River","1653","1653","408766","612379","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434878/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076310/year/2014/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076310","Aln from Callaly Burn to Coe Burn","River","1653","1653","408766","612379","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434878/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076310/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076310","Aln from Callaly Burn to Coe Burn","River","1653","1653","408766","612379","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434878/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076310/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076310","Aln from Callaly Burn to Coe Burn","River","1653","1653","408766","612379","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434878/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076310/year/2013/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076310","Aln from Callaly Burn to Coe Burn","River","1653","1653","408766","612379","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434878/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076310/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076310","Aln from Callaly Burn to Coe Burn","River","1653","1653","408766","612379","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434878/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076310/year/2009/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076310","Aln from Callaly Burn to Coe Burn","River","1653","1653","408766","612379","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434878/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076310/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076310","Aln from Callaly Burn to Coe Burn","River","1653","1653","408766","612379","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434878/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076310/year/2013/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076310","Aln from Callaly Burn to Coe Burn","River","1653","1653","408766","612379","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434878/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076310/year/2010/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076310","Aln from Callaly Burn to Coe Burn","River","1653","1653","408766","612379","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434878/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076310/year/2014/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076270","Edlingham Burn from Source to Aln","River","4308","RIVER ALN/EDLINGHAM BURN/","411600","609000","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480936/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076270/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076270","Edlingham Burn from Source to Aln","River","4308","RIVER ALN/EDLINGHAM BURN/","411600","609000","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480936/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076270/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076270","Edlingham Burn from Source to Aln","River","4308","RIVER ALN/EDLINGHAM BURN/","411600","609000","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480936/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076270/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076270","Edlingham Burn from Source to Aln","River","4308","RIVER ALN/EDLINGHAM BURN/","411600","609000","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480936/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076270/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076340","Aln and Shawdon Burn from Coe Burn to Edlingham Burn","River","36729","RIVER ALN/ALN AT BRIDGE END/","410922","613203","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532427/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076340/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","1654","1654","403811","611775","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434879/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2014/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","1654","1654","403811","611775","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434879/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2015/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","1654","1654","403811","611775","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434879/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2016/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","1654","1654","403811","611775","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434879/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2016/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","1654","1654","403811","611775","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434879/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2015/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","1654","1654","403811","611775","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434879/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2013/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","1654","1654","403811","611775","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434879/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","1654","1654","403811","611775","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434879/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","1654","1654","403811","611775","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434879/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","1654","1654","403811","611775","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434879/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","1654","1654","403811","611775","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434879/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2012/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","1654","1654","403811","611775","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434879/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2013/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076290","Aln from Source to Callaly Burn","River","1654","1654","403811","611775","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434879/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076290/year/2014/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","4309","RIVER ALN/EDLINGHAM BURN AT BANNERMOOR/","412200","618300","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480937/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2015/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","4309","RIVER ALN/EDLINGHAM BURN AT BANNERMOOR/","412200","618300","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480937/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2013/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","4309","RIVER ALN/EDLINGHAM BURN AT BANNERMOOR/","412200","618300","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480937/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2016/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","4309","RIVER ALN/EDLINGHAM BURN AT BANNERMOOR/","412200","618300","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480937/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","4309","RIVER ALN/EDLINGHAM BURN AT BANNERMOOR/","412200","618300","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480937/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2014/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","4309","RIVER ALN/EDLINGHAM BURN AT BANNERMOOR/","412200","618300","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480937/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_55/cycle/3"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","4309","RIVER ALN/EDLINGHAM BURN AT BANNERMOOR/","412200","618300","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480937/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","4309","RIVER ALN/EDLINGHAM BURN AT BANNERMOOR/","412200","618300","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480937/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","4309","RIVER ALN/EDLINGHAM BURN AT BANNERMOOR/","412200","618300","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480937/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2014/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","4309","RIVER ALN/EDLINGHAM BURN AT BANNERMOOR/","412200","618300","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480937/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","4309","RIVER ALN/EDLINGHAM BURN AT BANNERMOOR/","412200","618300","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480937/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","4309","RIVER ALN/EDLINGHAM BURN AT BANNERMOOR/","412200","618300","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480937/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076350","Aln from Edlingham Burn to Tidal Limit","River","16910","RIVER ALN/DENWICK BURN AT GOLDEN MOOR FARM/","420300","614600","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531444/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076350/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076350","Aln from Edlingham Burn to Tidal Limit","River","16910","RIVER ALN/DENWICK BURN AT GOLDEN MOOR FARM/","420300","614600","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531444/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076350/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","3494","RIVER ALN/COE BURN CARAVAN PARK/","408800","608700","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480840/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2014/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","3494","RIVER ALN/COE BURN CARAVAN PARK/","408800","608700","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480840/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2019/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","3494","RIVER ALN/COE BURN CARAVAN PARK/","408800","608700","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480840/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2013/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","3494","RIVER ALN/COE BURN CARAVAN PARK/","408800","608700","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480840/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2016/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","3494","RIVER ALN/COE BURN CARAVAN PARK/","408800","608700","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480840/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2015/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","3494","RIVER ALN/COE BURN CARAVAN PARK/","408800","608700","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480840/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2019/item/wbc_55/cycle/3"
"Northumbria","Northumberland Rivers","Aln","GB103022076260","Coe Burn Catchment (trib of Aln)","River","3494","RIVER ALN/COE BURN CARAVAN PARK/","408800","608700","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480840/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076260/year/2010/item/wbc_55/cycle/1"
